Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,178,,,,
2,up,Dj Luca Projet,Glad You Came,2,1,186,,,,
3,up,Dj Luca Projet,Hello,3,1,188,,,,
4,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,193,,,,
5,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,192,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,3,188,,,,
7,up,Avicii,Fade Into Darkness (Vocal Radio Mix),8,5,190,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,7,4,164,,,,
9,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),9,6,86,,,,
10,up,Empire of the Sun,We Are the People,10,4,191,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),11,8,175,,,,
12,up,Massive Attack,Angel,12,9,173,,,,
13,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,9,183,,,,
14,up,Chet Faker,Gold,14,10,181,,,,
15,up,Petit Biscuit,Sunset Lover,15,2,183,,,,
16,up,Vintage Culture,Hollywood,30,11,164,,,,
17,down,Benny Benassi Presents The Biz,Satisfaction,16,13,172,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,5,86,,,,
19,down,Fatboy Slim,Praise You,17,14,181,,,,
20,down,Tiësto,Adagio for Strings,19,16,184,,,,
21,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],20,15,188,,,,
22,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),22,16,178,,,,
23,up,Spektrem,Shine,24,13,186,,,,
24,down,Jetlag Music,Oração (feat. Leo Fressato),21,17,133,,,,
25,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,10,191,,,,
26,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],23,20,150,,,,
27,-,Mandy Jones,Baby I'm a Fool,-,27,1,,,,
28,-,HUI,Whale,-,28,1,,,,
29,-,Hippie Sabotage,Devil Eyes,-,1,122,,,,
30,-,Sbisha & Da Perc,Cry for Help,-,30,1,,,,
31,-,Orakfu,Just Breath,-,31,1,,,,
32,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),29,1,23,,,,
