Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,217,,,,
2,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],2,1,239,,,,
3,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),3,2,239,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,3,235,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,214,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,5,4,201,,,,
7,down,Empire of the Sun,We Are the People,6,4,236,,,,
8,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),7,6,133,,,,
9,up,Empire of the Sun,Walking On a Dream,22,6,228,,,,
10,up,Massive Attack,Angel,11,9,212,,,,
11,down,Breakbot,Baby I'm Yours (feat. Irfane),8,8,216,,,,
12,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),9,9,226,,,,
13,down,Chet Faker,Gold,10,10,228,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,10,236,,,,
15,down,Vintage Culture,Hollywood,13,11,206,,,,
16,down,Hippie Sabotage,Devil Eyes,15,1,164,,,,
17,down,Benny Benassi Presents The Biz,Satisfaction,14,13,212,,,,
18,down,Spektrem,Shine,16,13,233,,,,
19,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),29,1,61,,,,
20,up,Petit Biscuit,Sunset Lover,25,2,229,,,,
21,down,Fatboy Slim,Praise You,17,14,225,,,,
22,down,Jetlag Music,Oração (feat. Leo Fressato),19,17,173,,,,
23,up,The Cinematic Orchestra,To Build a Home,24,5,124,,,,
24,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),18,16,223,,,,
25,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],20,15,233,,,,
26,-,Aqua Bassino,Milano Bossa (2020 Remastered Version),-,26,1,,,,
27,-,"Peter ""Hithouse"" Slaghuis",Seeking for Birds,-,27,1,,,,
28,up,Tiësto,Adagio for Strings,28,16,231,,,,
