Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,1,1,,,,
2,down,Moby,The Perfect Life (feat. Wayne Coyne),1,1,100,,,,
3,down,Disclosure,Latch (feat. Sam Smith),2,1,100,,,,
4,down,Kiesza,Hideaway,3,1,100,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,100,,,,
6,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,98,,,,
7,up,Dj Luca Projet,Glad You Came,18,1,93,,,,
8,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,100,,,,
9,down,The Avener,Fade Out Lines,7,5,100,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,96,,,,
11,down,Dj Luca Projet,Hello,9,1,99,,,,
12,up,Sevenn & Alok,Byob,23,7,95,,,,
13,down,The Avener,Fade Out Lines,10,7,100,,,,
14,down,Empire of the Sun,Walking On a Dream,11,6,100,,,,
15,down,Empire of the Sun,We Are the People,14,4,100,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,100,,,,
17,down,Owl City,Fireflies,13,8,100,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),15,10,100,,,,
19,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,100,,,,
20,down,M83,Midnight City,16,13,100,,,,
21,up,The Avener & Kadebostany,Castle in the Snow,33,12,100,,,,
22,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,100,,,,
23,down,Moby,Porcelain,20,15,100,,,,
24,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,99,,,,
25,down,3-11 Porter,Surround Me with Your Love (Remastered),21,15,66,,,,
26,down,Moby,The Last Day (feat. Skylar Grey),24,5,93,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),31,22,99,,,,
28,down,Skrillex,Scary Monsters and Nice Sprites,25,3,97,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,92,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,93,,,,
31,down,Portishead,Glory Box,28,25,100,,,,
32,up,Years & Years,King,66,27,79,,,,
33,down,Avicii,Fade Into Darkness (Vocal Radio Mix),29,5,97,,,,
34,down,Moby,The Perfect Life (Moby's M-90 Remix),30,10,96,,,,
35,up,Massive Attack,Angel,72,9,90,,,,
36,down,Eric Lévi,Ameno,32,30,100,,,,
37,down,Chet Faker,Gold,36,10,90,,,,
38,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),34,9,95,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],35,32,100,,,,
40,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,35,100,,,,
41,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],39,37,100,,,,
42,up,The Prodigy,Breathe,42,37,100,,,,
43,down,M83,Wait,40,35,100,,,,
44,down,Bruno Martini,Sun Goes Down (feat. Isadora),38,36,95,,,,
45,down,Moby,Almost Home (feat. Damien Jurado),43,17,99,,,,
46,down,Moby,Natural Blues,41,36,100,,,,
47,up,Röyksopp,What Else Is There?,71,38,90,,,,
48,down,Ben Pearce,What I Might Do (Adam Shelton Remix),44,42,51,,,,
49,-,Shouse,Love Tonight,-,49,2,,,,
50,down,Petit Biscuit,Sunset Lover,45,2,98,,,,
51,down,Eric Lévi,Ameno (Remix),46,42,100,,,,
52,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),47,10,99,,,,
53,down,Vintage Culture,Hollywood,48,11,84,,,,
54,up,Moby,Another Perfect Life (Andrew Weatherall Remix),54,19,96,,,,
55,up,Years & Years,Desire (Gryffin Remix),57,42,99,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,56,46,100,,,,
57,up,Moby,The Perfect Life (F**k Buttons Remix),58,20,97,,,,
58,up,Disclosure,Omen (feat. Sam Smith),61,48,100,,,,
59,up,The Prodigy,Smack My Bitch Up,59,49,100,,,,
60,up,Spektrem,Shine,62,13,95,,,,
61,down,Benny Benassi Presents The Biz,Satisfaction,60,13,88,,,,
62,down,Hippie Sabotage,Devil Eyes,55,1,42,,,,
63,up,Ben Pearce,What I Might Do (Radio Edit),63,56,74,,,,
64,up,Fatboy Slim,Praise You,64,14,94,,,,
65,up,Tiësto,Adagio for Strings,65,16,96,,,,
66,up,Parov Stelar,All Night,67,50,98,,,,
67,up,Breakbot,Baby I'm Yours (feat. Irfane),76,8,90,,,,
68,up,Boss In Drama,Toda Doida (feat. Karol Conka),68,59,99,,,,
69,-,"Lucas Almeida, Fabio Slupie & May",Dancefloor Lover (Walter Caminha Remix) [feat. Walter Caminha] [Extended Version],-,69,1,,,,
70,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,70,1,,,,
71,-,Boris Brejcha,Fear,-,71,1,,,,
72,-,BAILE,Amae (Sasha Fabric2099 Mix),-,72,1,,,,
73,-,Caspro,Luxury Haze,-,73,1,,,,
74,-,Automhate,Solo,-,74,1,,,,
75,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],69,15,96,,,,
76,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],70,62,100,,,,
77,-,Kijugo,One Punch Man but is it okay if it's lofi?,-,77,1,,,,
78,-,DJ Marcos André & Caio César,Não Me Deixarás,-,78,1,,,,
79,-,The G,Spiral,-,79,1,,,,
80,-,Schwarz & Funk,If I Pray,-,80,1,,,,
81,-,Deniz Bul,Take Off,-,81,1,,,,
82,-,Raredub,The Brothers Lionheart,-,82,1,,,,
83,-,The G & Michelle B,Away,-,83,1,,,,
84,-,Raredub,Moover,-,84,1,,,,
85,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),84,16,92,,,,
86,-,Nicola Cruz & Cain,Criançada (feat. Castello Branco) [Cain Remix],-,86,1,,,,
87,-,"Arcek, Tyndra & Paralocks",Baballon,-,87,1,,,,
88,-,Ikon,Thinking of You,-,88,1,,,,
89,down,Flume & Chet Faker,Drop the Game,73,60,72,,,,
