Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,123,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,123,,,,
3,up,Kiesza,Hideaway,3,1,123,,,,
4,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,1,118,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),4,1,123,,,,
6,down,Dj Luca Projet,Glad You Came,5,1,116,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,123,,,,
8,down,The Avener,Fade Out Lines,7,5,123,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,118,,,,
10,down,Dj Luca Projet,Hello,9,1,122,,,,
11,down,Sevenn & Alok,Byob,10,7,115,,,,
12,down,The Avener,Fade Out Lines,11,7,123,,,,
13,down,Empire of the Sun,Walking On a Dream,12,6,123,,,,
14,down,Empire of the Sun,We Are the People,13,4,123,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,123,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,10,123,,,,
17,down,Owl City,Fireflies,14,8,123,,,,
18,down,The Avener & Kadebostany,Castle in the Snow,17,12,123,,,,
19,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,123,,,,
20,down,M83,Midnight City,19,13,123,,,,
21,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,123,,,,
22,down,Moby,Porcelain,21,15,123,,,,
23,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,122,,,,
24,down,3-11 Porter,Surround Me with Your Love (Remastered),23,15,89,,,,
25,down,Moby,The Last Day (feat. Skylar Grey),24,5,116,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,3,120,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),75,22,122,,,,
28,up,Portishead,Glory Box,28,25,123,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,115,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,111,,,,
31,down,M.I.A.,Bad Girls,29,25,91,,,,
32,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),30,6,16,,,,
33,down,Vanessa da Mata,Boa Sorte / Good Luck,31,4,102,,,,
34,down,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,120,,,,
35,down,Moby,The Perfect Life (Moby's M-90 Remix),33,10,118,,,,
36,down,Eric Lévi,Ameno,34,30,123,,,,
37,down,Massive Attack,Angel,35,9,111,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),36,8,113,,,,
39,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),37,9,118,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],38,32,123,,,,
41,down,Chet Faker,Gold,39,10,113,,,,
42,up,Bruno Martini,Sun Goes Down (feat. Isadora),73,36,118,,,,
43,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,123,,,,
44,down,The Prodigy,Breathe,41,37,123,,,,
45,down,Moby,Almost Home (feat. Damien Jurado),43,17,122,,,,
46,down,Röyksopp,What Else Is There?,45,38,113,,,,
47,down,Ben Pearce,What I Might Do (Adam Shelton Remix),46,42,74,,,,
48,-,The New Division,Circles,-,48,1,,,,
49,-,Synchromatrix,Electrical Circuit,-,49,1,,,,
50,-,Alexander Alar & Nobe,Berlin,-,50,1,,,,
51,-,Cabu,Falling In,-,51,1,,,,
52,down,Eric Lévi,Ameno (Remix),47,42,123,,,,
53,down,Vintage Culture,Hollywood,49,11,107,,,,
54,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),48,10,122,,,,
55,up,Years & Years,Desire (Gryffin Remix),55,42,122,,,,
56,up,Moby,Another Perfect Life (Andrew Weatherall Remix),57,19,119,,,,
57,up,Spektrem,Shine,60,13,118,,,,
58,down,Moby,Natural Blues,42,36,123,,,,
59,down,Disclosure,Omen (feat. Sam Smith),56,48,123,,,,
60,down,Moby,The Perfect Life (F**k Buttons Remix),58,20,120,,,,
61,down,The Prodigy,Smack My Bitch Up,59,49,123,,,,
62,down,M83,Wait,44,35,123,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,61,13,110,,,,
64,down,Ben Pearce,What I Might Do (Radio Edit),62,56,97,,,,
65,down,Fatboy Slim,Praise You,63,14,117,,,,
66,down,Parov Stelar,All Night,65,50,121,,,,
67,down,Flume & Chet Faker,Drop the Game,64,60,94,,,,
68,down,Boss In Drama,Toda Doida (feat. Karol Conka),66,59,122,,,,
69,down,Moby,Why Does My Heart Feel So Bad?,54,46,123,,,,
70,-,Petit Biscuit,Sunset Lover,-,2,118,,,,
71,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],67,15,118,,,,
72,-,Sonny Alven,Where Do We Go (feat. Cayo),-,72,1,,,,
73,-,Cabu,Reintroduction,-,73,1,,,,
74,-,Chromatics,I'm On Fire,-,74,1,,,,
75,-,Mild Minds,SWIM,-,75,1,,,,
76,-,Fabich & Hoodboi,Beach House (feat. TSF),-,76,1,,,,
77,-,YesYou,Everybody's Got to Learn Sometime (Tentendo Remix),-,77,1,,,,
78,-,Tora,Put Down Your Phone,-,78,1,,,,
79,-,Kartell,Crossing Paths (feat. SG Lewis),-,79,1,,,,
80,-,Kartell,AWAKEN,-,80,1,,,,
81,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),68,16,114,,,,
82,down,Massive Attack,Teardrop,69,59,103,,,,
83,down,Jetlag Music,Oração (feat. Leo Fressato),74,17,84,,,,
