Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),2,1,13,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,6,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,13,,,,
4,up,Kiesza,Hideaway,4,1,13,,,,
5,up,Otto Knows,Million Voices,55,1,12,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,13,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,13,,,,
8,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,13,,,,
9,down,Dj Luca Projet,Glad You Came,8,1,13,,,,
10,down,The Avener,Fade Out Lines,9,5,13,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),10,4,13,,,,
12,down,Dj Luca Projet,Hello,11,1,13,,,,
13,up,Sevenn & Alok,Byob,14,7,13,,,,
14,up,Empire of the Sun,Walking On a Dream,25,6,13,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,9,13,,,,
16,down,Owl City,Fireflies,15,8,13,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),16,10,13,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,13,,,,
19,down,The Avener,Fade Out Lines,13,7,13,,,,
20,down,The Avener & Kadebostany,Castle in the Snow,18,12,13,,,,
21,down,M83,Midnight City,19,13,13,,,,
22,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,13,,,,
23,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,13,,,,
24,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],24,18,13,,,,
25,up,Moby,The Last Day (feat. Skylar Grey),26,5,13,,,,
26,up,M.I.A.,Paper Planes,27,22,13,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,28,3,13,,,,
28,up,Gui Boratto,Beautiful Life,30,25,8,,,,
29,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),29,22,13,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle),31,24,5,,,,
31,up,Hardwell,Apollo (feat. Amba Shepherd),33,27,12,,,,
32,up,Portishead,Glory Box,32,25,13,,,,
33,up,Years & Years,King,34,27,7,,,,
34,up,Avicii,Fade Into Darkness (Vocal Radio Mix),35,5,11,,,,
35,up,Moby,The Perfect Life (Moby's M-90 Remix),36,10,12,,,,
36,up,Vanessa da Mata,Boa Sorte / Good Luck,37,4,13,,,,
37,up,Empire of the Sun,We Are the People,38,4,13,,,,
38,up,Eric Lévi,Ameno,39,30,13,,,,
39,up,Breakbot,Baby I'm Yours (feat. Irfane),40,8,13,,,,
40,up,Massive Attack,Angel,41,9,13,,,,
41,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),42,31,13,,,,
42,down,Moby,Porcelain,23,15,13,,,,
43,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),43,9,12,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],44,32,13,,,,
45,up,Chet Faker,Gold,45,10,11,,,,
46,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,46,35,13,,,,
47,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],47,37,13,,,,
48,up,The Prodigy,Breathe,52,37,13,,,,
49,up,DJ Kee,Gangnam Style,49,39,13,,,,
50,up,Petit Biscuit,Sunset Lover,56,2,13,,,,
51,up,Moby,Natural Blues,51,36,13,,,,
52,down,Röyksopp,What Else Is There?,50,38,11,,,,
53,up,Moby,Almost Home (feat. Damien Jurado),54,17,13,,,,
54,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),57,10,13,,,,
55,up,Deniz Koyu,Tung!,59,44,13,,,,
56,up,Eric Lévi,Ameno (Remix),58,42,13,,,,
57,up,DJ Space'C,Chasing the Sun (A.R. Remix),60,47,13,,,,
58,up,Moby,Another Perfect Life (Andrew Weatherall Remix),61,19,12,,,,
59,up,Moby,The Perfect Life (F**k Buttons Remix),62,20,12,,,,
60,up,Years & Years,Desire (Gryffin Remix),94,42,13,,,,
61,up,Disclosure,Omen (feat. Sam Smith),63,48,13,,,,
62,up,Benny Benassi Presents The Biz,Satisfaction,67,13,13,,,,
63,up,Spektrem,Shine,65,13,13,,,,
64,up,The Prodigy,Smack My Bitch Up,66,49,13,,,,
65,up,Parov Stelar,All Night,71,50,13,,,,
66,up,Tiësto,Adagio for Strings,68,16,13,,,,
67,down,M83,Wait,53,35,13,,,,
68,up,Fatboy Slim,Praise You,69,14,12,,,,
69,down,Kina,Get You the Moon (feat. Snøw),12,12,3,,,,
70,up,Boss In Drama,Toda Doida (feat. Karol Conka),72,59,13,,,,
71,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],73,15,12,,,,
72,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],74,62,13,,,,
73,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),70,16,13,,,,
74,up,Massive Attack,Teardrop,75,59,11,,,,
75,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],77,20,13,,,,
76,up,Cat Dealers & Evokings,Gravity (feat. Mága),76,27,9,,,,
77,up,Dashdot,That's Why,78,22,13,,,,
78,up,C2C,Down the Road,79,67,13,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,70,13,,,,
80,up,Jetlag Music,Oração (feat. Leo Fressato),81,17,10,,,,
81,down,MC Lagrot,Panamericano,80,34,13,,,,
82,down,Bruno Martini,Sun Goes Down (feat. Isadora),48,36,13,,,,
83,up,Chris Lake,Sundown (Radio Edit),85,49,13,,,,
84,-,Dipcrusher,Island,-,84,1,,,,
85,-,Ikson,Reveal,-,85,1,,,,
86,down,Metronomy,The Look,83,69,13,,,,
87,down,Chet Faker,Talk Is Cheap,84,71,12,,,,
88,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],86,75,13,,,,
89,down,Infected Mushroom,I Wish,88,51,13,,,,
90,down,Solomun,Kackvogel (Original Mix),89,77,11,,,,
91,-,Drew,Whitout Me (feat. DJ BLOND),-,91,1,,,,
92,-,Wura Samba & Gebrüder Teichmann,Antere,-,92,1,,,,
93,down,Moby,Why Does My Heart Feel So Bad?,64,46,13,,,,
94,down,Dj Luca Projet,Save the World,90,79,11,,,,
95,down,Disclosure,F For You,91,80,11,,,,
96,-,Louie Austen,Glamour Girl,-,37,12,,,,
97,down,Marian Hill & Lauren Jauregui,Back to Me,95,4,4,,,,
98,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,98,52,7,,,,
99,down,David Guetta,One Love (feat. Estelle),87,81,11,,,,
100,-,Hot Chip,Ready for the Floor,-,55,7,,,,
