Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,55,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,1,55,,,,
3,down,Kiesza,Hideaway,2,1,55,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),6,1,55,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,55,,,,
6,up,The Avener,Fade Out Lines,9,5,55,,,,
7,up,The Avener,Fade Out Lines,12,7,55,,,,
8,up,Owl City,Fireflies,15,8,55,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,55,,,,
10,up,Empire of the Sun,Walking On a Dream,13,6,55,,,,
11,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,53,,,,
12,up,The Avener & Kadebostany,Castle in the Snow,19,12,55,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),42,9,55,,,,
14,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,55,,,,
15,down,Empire of the Sun,We Are the People,14,4,55,,,,
16,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,54,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),16,10,55,,,,
18,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,21,,,,
19,up,Moby,The Last Day (feat. Skylar Grey),24,5,52,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,34,3,53,,,,
21,down,Dj Luca Projet,Glad You Came,7,1,53,,,,
22,up,M.I.A.,Paper Planes,26,22,48,,,,
23,up,M83,Midnight City,28,13,55,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),29,24,47,,,,
25,down,Sevenn & Alok,Byob,11,7,55,,,,
26,up,Portishead,Glory Box,31,25,55,,,,
27,up,Moby,Porcelain,52,15,55,,,,
28,up,Hardwell,Apollo (feat. Amba Shepherd),83,27,52,,,,
29,up,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,53,,,,
30,up,Vanessa da Mata,Boa Sorte / Good Luck,68,4,50,,,,
31,up,Moby,The Perfect Life (Moby's M-90 Remix),35,10,53,,,,
32,up,Eric Lévi,Ameno,37,30,55,,,,
33,down,Dj Luca Projet,Hello,10,1,55,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,48,,,,
35,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),38,31,55,,,,
36,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],22,18,55,,,,
37,down,Otto Knows,Million Voices,25,1,51,,,,
38,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,9,51,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],40,32,55,,,,
40,up,Chet Faker,Gold,41,10,49,,,,
41,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,43,35,55,,,,
42,up,Louie Austen,Glamour Girl,44,37,52,,,,
43,-,Rue Oberkampf,Negativraum,-,43,1,,,,
44,-,Del,Tropical Traveller,-,44,1,,,,
45,-,M.I.A.,Bring the Noize,-,45,1,,,,
46,up,Bruno Martini,Sun Goes Down (feat. Isadora),46,36,53,,,,
47,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],45,37,55,,,,
48,up,The Prodigy,Breathe,49,37,55,,,,
49,down,Moby,Natural Blues,47,36,55,,,,
50,down,DJ Kee,Gangnam Style,48,39,55,,,,
51,down,Moby,Almost Home (feat. Damien Jurado),50,17,54,,,,
52,up,Petit Biscuit,Sunset Lover,53,2,55,,,,
53,up,Ben Pearce,What I Might Do (Adam Shelton Remix),55,42,6,,,,
54,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),69,10,54,,,,
55,up,Deniz Koyu,Tung!,57,44,54,,,,
56,up,Eric Lévi,Ameno (Remix),56,42,55,,,,
57,-,Massive Attack,Angel,-,9,51,,,,
58,up,Vintage Culture,Hollywood,87,11,44,,,,
59,down,DJ Space'C,Chasing the Sun (A.R. Remix),58,47,54,,,,
60,down,Moby,Another Perfect Life (Andrew Weatherall Remix),59,19,52,,,,
61,up,Years & Years,Desire (Gryffin Remix),61,42,55,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,84,46,55,,,,
63,down,Moby,The Perfect Life (F**k Buttons Remix),60,20,52,,,,
64,down,Disclosure,Omen (feat. Sam Smith),62,48,55,,,,
65,down,The Prodigy,Smack My Bitch Up,63,49,55,,,,
66,down,Ben Pearce,What I Might Do (Radio Edit),64,56,29,,,,
67,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,55,,,,
68,down,Tiësto,Adagio for Strings,66,16,53,,,,
69,down,Parov Stelar,All Night,67,50,54,,,,
70,up,Flume & Chet Faker,Drop the Game,75,60,27,,,,
71,up,Fatboy Slim,Praise You,90,14,53,,,,
72,down,Boss In Drama,Toda Doida (feat. Karol Conka),70,59,55,,,,
73,-,Years & Years,King,-,27,39,,,,
74,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,54,,,,
75,down,M.I.A.,Bad Girls,30,25,40,,,,
76,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],72,62,55,,,,
77,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),73,16,50,,,,
78,down,Massive Attack,Teardrop,74,59,48,,,,
79,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],76,20,55,,,,
80,down,Breakbot,Baby I'm Yours (feat. Irfane),36,8,50,,,,
81,-,Vangela Crowe,Greener (The Soul Creative Remix),-,81,1,,,,
82,-,Shino Blackk,Ur Love (Blackk Print),-,82,1,,,,
83,down,Dashdot,That's Why,79,22,54,,,,
84,down,C2C,Down the Road,80,67,54,,,,
85,-,Shino Blackk,Phenomenal (Blackk Print),-,85,1,,,,
86,-,Benny Benassi Presents The Biz,Satisfaction,-,13,46,,,,
87,-,UPI,Times 2 (UPI Retouch),-,87,1,,,,
88,down,Röyksopp,What Else Is There?,51,38,52,,,,
89,-,Gwen Hunter,Invitation (John Crockett's Vocal Mix),-,89,1,,,,
90,-,Darryl D'Bonneau,Not Just Sunday (Reggie Steele Vocal Remix),-,90,1,,,,
91,down,M83,Wait,65,35,55,,,,
92,-,Steve oh Traxxx,Water (Steve oh Retouch),-,92,1,,,,
93,-,Shino Blackk & Anakin,Loves Holiday (EW&F) [Blackk Rip],-,93,1,,,,
94,down,Disclosure,Latch (Live),8,1,36,,,,
95,down,Kina,Get You the Moon (feat. Snøw),18,12,31,,,,
96,down,MC Lagrot,Panamericano,81,34,50,,,,
97,down,Metronomy,The Look,89,69,49,,,,
98,down,Jetlag Music,Oração (feat. Leo Fressato),77,17,40,,,,
99,down,Chris Lake,Sundown (Radio Edit),88,49,49,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,70,52,,,,
