Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,40,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,40,,,,
3,up,Kiesza,Hideaway,3,1,40,,,,
4,up,Otto Knows,Million Voices,4,1,36,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,39,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),7,1,40,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,40,,,,
8,up,Dj Luca Projet,Glad You Came,8,1,38,,,,
9,up,The Avener,Fade Out Lines,9,5,40,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),12,4,39,,,,
11,down,Dj Luca Projet,Hello,10,1,40,,,,
12,down,The Avener,Fade Out Lines,11,7,40,,,,
13,up,Empire of the Sun,We Are the People,15,4,40,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,40,,,,
15,down,Owl City,Fireflies,14,8,40,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,10,40,,,,
17,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,40,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,19,12,40,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,40,,,,
20,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,39,,,,
21,up,Moby,Porcelain,23,15,40,,,,
22,up,Moby,The Last Day (feat. Skylar Grey),24,5,37,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,33,,,,
24,up,M.I.A.,Paper Planes,25,22,36,,,,
25,down,M83,Midnight City,18,13,40,,,,
26,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],22,18,40,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,40,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,32,,,,
29,up,Empire of the Sun,Walking On a Dream,30,6,40,,,,
30,up,Hardwell,Apollo (feat. Amba Shepherd),32,27,39,,,,
31,up,Avicii,Fade Into Darkness (Vocal Radio Mix),34,5,38,,,,
32,-,Skrillex,Scary Monsters and Nice Sprites,-,3,39,,,,
33,up,Moby,The Perfect Life (Moby's M-90 Remix),35,10,38,,,,
34,down,Sevenn & Alok,Byob,33,7,40,,,,
35,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),37,31,40,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,40,,,,
37,down,Chet Faker,Gold,36,10,36,,,,
38,down,M.I.A.,Bad Girls,28,25,27,,,,
39,up,3-11 Porter,Surround Me with Your Love (Remastered),89,15,6,,,,
40,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,39,,,,
41,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,40,,,,
42,down,Louie Austen,Glamour Girl,41,37,37,,,,
43,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],42,37,40,,,,
44,down,Bruno Martini,Sun Goes Down (feat. Isadora),43,36,38,,,,
45,down,Portishead,Glory Box,29,25,40,,,,
46,up,The Prodigy,Breathe,47,37,40,,,,
47,down,DJ Kee,Gangnam Style,45,39,40,,,,
48,up,Moby,Almost Home (feat. Damien Jurado),48,17,39,,,,
49,-,Meca & Vicentini,Once in the Morning,-,49,1,,,,
50,-,Lamalo & ANGE,Qué Pasó,-,50,1,,,,
51,-,Róisín Murphy,Narcissus,-,51,1,,,,
52,-,VHOOR,Perninha,-,52,1,,,,
53,-,Lamalo & Charlotte Adelle,Six Feet Under,-,53,1,,,,
54,down,Röyksopp,What Else Is There?,50,38,37,,,,
55,up,Petit Biscuit,Sunset Lover,58,2,40,,,,
56,down,Moby,Natural Blues,49,36,40,,,,
57,down,Vintage Culture,Hollywood,51,11,30,,,,
58,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),56,10,40,,,,
59,down,Deniz Koyu,Tung!,57,44,39,,,,
60,up,Eric Lévi,Ameno (Remix),72,42,40,,,,
61,down,Eric Lévi,Ameno,44,30,40,,,,
62,down,DJ Space'C,Chasing the Sun (A.R. Remix),59,47,39,,,,
63,down,Moby,Another Perfect Life (Andrew Weatherall Remix),60,19,38,,,,
64,down,M83,Wait,46,35,40,,,,
65,down,Moby,Why Does My Heart Feel So Bad?,64,46,40,,,,
66,down,Years & Years,Desire (Gryffin Remix),61,42,40,,,,
67,down,Moby,The Perfect Life (F**k Buttons Remix),63,20,38,,,,
68,down,Disclosure,Omen (feat. Sam Smith),66,48,40,,,,
69,down,The Prodigy,Smack My Bitch Up,62,49,40,,,,
70,down,Ben Pearce,What I Might Do (Radio Edit),68,56,14,,,,
71,down,Benny Benassi Presents The Biz,Satisfaction,65,13,35,,,,
72,down,Spektrem,Shine,67,13,38,,,,
73,down,Fatboy Slim,Praise You,70,14,39,,,,
74,down,Tiësto,Adagio for Strings,71,16,38,,,,
75,down,Parov Stelar,All Night,69,50,40,,,,
76,down,Boss In Drama,Toda Doida (feat. Karol Conka),73,59,40,,,,
77,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],74,15,39,,,,
78,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],75,62,40,,,,
79,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),76,16,36,,,,
80,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],77,20,40,,,,
81,down,Dashdot,That's Why,78,22,39,,,,
82,down,C2C,Down the Road,79,67,39,,,,
83,down,MC Lagrot,Panamericano,81,34,38,,,,
84,up,Solomun,Kackvogel (Original Mix),95,77,28,,,,
85,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,70,39,,,,
86,up,Flume & Chet Faker,Drop the Game,94,60,12,,,,
87,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,87,1,,,,
88,-,Lamalo & Little Green,Jungle Train (feat. Little Green),-,88,1,,,,
89,-,Tycho,Outer Sunset,-,89,1,,,,
90,-,Lou Rebecca,Break It Apart,-,90,1,,,,
91,-,Antdot & Vicentini,On My Own (Extended),-,91,1,,,,
92,-,1point5,Say Yeah,-,92,1,,,,
93,down,Metronomy,The Look,91,69,37,,,,
94,down,Chris Lake,Sundown (Radio Edit),84,49,37,,,,
95,down,Kina,Get You the Moon (feat. Snøw),82,12,24,,,,
96,down,Jetlag Music,Oração (feat. Leo Fressato),80,17,31,,,,
97,-,Massive Attack,Angel,-,9,37,,,,
98,down,Marian Hill & Lauren Jauregui,Back to Me,97,4,21,,,,
99,down,Chet Faker,Talk Is Cheap,90,71,33,,,,
100,up,Infected Mushroom,I Wish,100,51,34,,,,
