Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,117,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,117,,,,
3,up,Kiesza,Hideaway,3,1,117,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,117,,,,
5,up,Dj Luca Projet,Glad You Came,5,1,110,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,117,,,,
7,up,The Avener,Fade Out Lines,7,5,117,,,,
8,-,Jetlag Music,Trem-Bala (feat. Ana Vilela),-,1,113,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,113,,,,
10,down,Dj Luca Projet,Hello,9,1,116,,,,
11,down,Sevenn & Alok,Byob,10,7,109,,,,
12,down,The Avener,Fade Out Lines,11,7,117,,,,
13,down,Empire of the Sun,Walking On a Dream,12,6,117,,,,
14,down,Empire of the Sun,We Are the People,13,4,117,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,117,,,,
16,down,Owl City,Fireflies,15,8,117,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),16,10,117,,,,
18,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,9,117,,,,
19,down,M83,Midnight City,17,13,117,,,,
20,down,The Avener & Kadebostany,Castle in the Snow,18,12,117,,,,
21,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,117,,,,
22,down,Moby,Porcelain,21,15,117,,,,
23,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,116,,,,
24,down,3-11 Porter,Surround Me with Your Love (Remastered),23,15,83,,,,
25,down,Moby,The Last Day (feat. Skylar Grey),24,5,110,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,25,3,114,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,116,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle),26,24,109,,,,
29,down,Portishead,Glory Box,28,25,117,,,,
30,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),29,7,10,,,,
31,down,Avicii,Fade Into Darkness (Vocal Radio Mix),30,5,114,,,,
32,up,Moby,The Perfect Life (Moby's M-90 Remix),32,10,112,,,,
33,up,Eric Lévi,Ameno,33,30,117,,,,
34,down,Vanessa da Mata,Boa Sorte / Good Luck,31,4,96,,,,
35,down,Massive Attack,Angel,34,9,105,,,,
36,down,Breakbot,Baby I'm Yours (feat. Irfane),35,8,107,,,,
37,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,9,112,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],37,32,117,,,,
39,down,Chet Faker,Gold,38,10,107,,,,
40,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,39,35,117,,,,
41,up,Moby,Natural Blues,41,36,117,,,,
42,up,Röyksopp,What Else Is There?,42,38,107,,,,
43,up,Moby,Almost Home (feat. Damien Jurado),43,17,116,,,,
44,up,Eric Lévi,Ameno (Remix),48,42,117,,,,
45,up,Ben Pearce,What I Might Do (Adam Shelton Remix),47,42,68,,,,
46,up,M83,Wait,46,35,117,,,,
47,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,10,116,,,,
48,up,Vintage Culture,Hollywood,50,11,101,,,,
49,up,Hippie Sabotage,Devil Eyes,54,1,59,,,,
50,up,Moby,Why Does My Heart Feel So Bad?,57,46,117,,,,
51,-,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),-,51,1,,,,
52,up,T3NZU,Balenciaga,53,52,2,,,,
53,-,Wolfire,Gemidao,-,53,1,,,,
54,up,Years & Years,Desire (Gryffin Remix),56,42,116,,,,
55,up,Moby,Another Perfect Life (Andrew Weatherall Remix),55,19,113,,,,
56,up,Moby,The Perfect Life (F**k Buttons Remix),58,20,114,,,,
57,down,The Prodigy,Breathe,45,37,117,,,,
58,up,Disclosure,Omen (feat. Sam Smith),59,48,117,,,,
59,up,Spektrem,Shine,60,13,112,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,62,13,104,,,,
61,up,Parov Stelar,All Night,64,50,115,,,,
62,up,Ben Pearce,What I Might Do (Radio Edit),63,56,91,,,,
63,up,Fatboy Slim,Praise You,65,14,111,,,,
64,up,Tiësto,Adagio for Strings,66,16,113,,,,
65,up,Boss In Drama,Toda Doida (feat. Karol Conka),67,59,116,,,,
66,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],68,15,112,,,,
67,up,Flume & Chet Faker,Drop the Game,69,60,88,,,,
68,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),72,16,108,,,,
69,up,Jetlag Music,Oração (feat. Leo Fressato),75,17,79,,,,
70,up,Massive Attack,Teardrop,76,59,98,,,,
71,down,The Prodigy,Smack My Bitch Up,61,49,117,,,,
72,-,David Kochs,Night Leaving,-,72,1,,,,
73,down,Bruno Martini,Sun Goes Down (feat. Isadora),40,36,112,,,,
74,-,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],-,20,107,,,,
