Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,56,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,56,,,,
3,up,Kiesza,Hideaway,3,1,56,,,,
4,up,Otto Knows,Million Voices,37,1,52,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,56,,,,
6,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,54,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),4,1,56,,,,
8,down,The Avener,Fade Out Lines,7,7,56,,,,
9,down,The Avener,Fade Out Lines,6,5,56,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,56,,,,
11,down,Owl City,Fireflies,8,8,56,,,,
12,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,9,56,,,,
13,down,The Avener & Kadebostany,Castle in the Snow,12,12,56,,,,
14,up,M83,Midnight City,23,13,56,,,,
15,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],14,1,56,,,,
16,up,Petit Biscuit,Sunset Lover,52,2,56,,,,
17,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),16,2,55,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),17,10,56,,,,
19,down,3-11 Porter,Surround Me with Your Love (Remastered),18,15,22,,,,
20,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],36,18,56,,,,
21,down,Moby,The Last Day (feat. Skylar Grey),19,5,53,,,,
22,down,Skrillex,Scary Monsters and Nice Sprites,20,3,54,,,,
23,down,M.I.A.,Paper Planes,22,22,49,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),24,24,48,,,,
25,down,Empire of the Sun,Walking On a Dream,10,6,56,,,,
26,up,Portishead,Glory Box,26,25,56,,,,
27,up,Moby,Porcelain,27,15,56,,,,
28,up,Hardwell,Apollo (feat. Amba Shepherd),28,27,53,,,,
29,up,Years & Years,King,73,27,40,,,,
30,down,Sevenn & Alok,Byob,25,7,56,,,,
31,down,Avicii,Fade Into Darkness (Vocal Radio Mix),29,5,54,,,,
32,down,Moby,The Perfect Life (Moby's M-90 Remix),31,10,54,,,,
33,down,Vanessa da Mata,Boa Sorte / Good Luck,30,4,51,,,,
34,down,Empire of the Sun,We Are the People,15,4,56,,,,
35,down,Eric Lévi,Ameno,32,30,56,,,,
36,up,Massive Attack,Angel,57,9,52,,,,
37,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),35,31,56,,,,
38,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,52,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],39,32,56,,,,
40,up,Chet Faker,Gold,40,10,50,,,,
41,up,Louie Austen,Glamour Girl,42,37,53,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,49,,,,
43,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,35,56,,,,
44,-,Pills,Rock Me,-,44,1,,,,
45,-,Jjos,Good Times (Chill Mix),-,45,1,,,,
46,-,Redinho,Separate Together,-,46,1,,,,
47,-,"Cadmium, Rival & Natalie Holmes",Doubt You,-,47,1,,,,
48,down,Bruno Martini,Sun Goes Down (feat. Isadora),46,36,54,,,,
49,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],47,37,56,,,,
50,down,The Prodigy,Breathe,48,37,56,,,,
51,-,Infected Mushroom,I Wish,-,51,46,,,,
52,down,Moby,Natural Blues,49,36,56,,,,
53,down,DJ Kee,Gangnam Style,50,39,56,,,,
54,up,M83,Wait,91,35,56,,,,
55,down,Moby,Almost Home (feat. Damien Jurado),51,17,55,,,,
56,down,Ben Pearce,What I Might Do (Adam Shelton Remix),53,42,7,,,,
57,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),54,10,55,,,,
58,down,Eric Lévi,Ameno (Remix),56,42,56,,,,
59,down,Deniz Koyu,Tung!,55,44,55,,,,
60,down,Vintage Culture,Hollywood,58,11,45,,,,
61,down,DJ Space'C,Chasing the Sun (A.R. Remix),59,47,55,,,,
62,up,Disclosure,Omen (feat. Sam Smith),64,48,56,,,,
63,down,Moby,Another Perfect Life (Andrew Weatherall Remix),60,19,53,,,,
64,down,Moby,Why Does My Heart Feel So Bad?,62,46,56,,,,
65,down,Moby,The Perfect Life (F**k Buttons Remix),63,20,53,,,,
66,down,Years & Years,Desire (Gryffin Remix),61,42,56,,,,
67,down,The Prodigy,Smack My Bitch Up,65,49,56,,,,
68,up,Benny Benassi Presents The Biz,Satisfaction,86,13,47,,,,
69,down,Ben Pearce,What I Might Do (Radio Edit),66,56,30,,,,
70,down,Tiësto,Adagio for Strings,68,16,54,,,,
71,down,Parov Stelar,All Night,69,50,55,,,,
72,down,Fatboy Slim,Praise You,71,14,54,,,,
73,down,Boss In Drama,Toda Doida (feat. Karol Conka),72,59,56,,,,
74,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],74,15,55,,,,
75,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],76,62,56,,,,
76,down,Flume & Chet Faker,Drop the Game,70,60,28,,,,
77,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),77,16,51,,,,
78,up,Massive Attack,Teardrop,78,59,49,,,,
79,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],79,20,56,,,,
80,up,Dashdot,That's Why,83,22,55,,,,
81,up,C2C,Down the Road,84,67,55,,,,
82,up,MC Lagrot,Panamericano,96,34,51,,,,
83,-,Timecop1983,Girl (feat. Seawaves),-,83,1,,,,
84,up,Disclosure,Latch (Live),94,1,37,,,,
85,-,Sonic Species & Relativ,Micro Music,-,85,1,,,,
86,-,"Malifoo, Bhaskar & 2STRANGE",High,-,86,1,,,,
87,-,Leama,Labrynth (Orkidea Remix Edit),-,87,1,,,,
88,-,Elderbrook,How Many Times (Andhim Remix),-,88,1,,,,
89,-,Chet Faker,Talk Is Cheap,-,71,46,,,,
90,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),67,22,56,,,,
91,-,"Kvsh, Jord & Claudinho Brasil",Potter 2.0 (Claudinho Brasil Remix),-,91,1,,,,
92,up,Chris Lake,Sundown (Radio Edit),99,49,50,,,,
93,up,Kina,Get You the Moon (feat. Snøw),95,12,32,,,,
94,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,27,42,,,,
95,up,Metronomy,The Look,97,69,50,,,,
96,down,Breakbot,Baby I'm Yours (feat. Irfane),80,8,51,,,,
97,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),11,1,54,,,,
98,-,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],-,75,44,,,,
99,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],100,70,53,,,,
100,-,Dj Luca Projet,Save the World,-,79,36,,,,
