Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,17,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,24,,,,
3,up,Kiesza,Hideaway,3,1,24,,,,
4,up,Otto Knows,Million Voices,15,1,21,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,3,24,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),10,1,24,,,,
7,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),20,1,23,,,,
8,down,Dj Luca Projet,Glad You Came,5,1,24,,,,
9,up,The Avener,Fade Out Lines,86,5,24,,,,
10,down,Dj Luca Projet,Hello,6,1,24,,,,
11,down,The Avener,Fade Out Lines,7,7,24,,,,
12,down,Sevenn & Alok,Byob,8,7,24,,,,
13,down,Empire of the Sun,Walking On a Dream,9,6,24,,,,
14,up,Empire of the Sun,We Are the People,19,4,24,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,9,24,,,,
16,down,Owl City,Fireflies,12,8,24,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),34,10,24,,,,
18,down,The Avener & Kadebostany,Castle in the Snow,17,12,24,,,,
19,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,24,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,24,,,,
21,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],42,18,24,,,,
22,up,Moby,Porcelain,39,15,24,,,,
23,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,24,,,,
24,down,Moby,The Perfect Life (feat. Wayne Coyne),4,1,24,,,,
25,down,Moby,The Last Day (feat. Skylar Grey),23,5,24,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,24,3,24,,,,
27,up,M.I.A.,Paper Planes,27,22,21,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle),25,24,16,,,,
29,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,22,24,,,,
30,down,M.I.A.,Bad Girls,28,25,11,,,,
31,down,Hardwell,Apollo (feat. Amba Shepherd),30,27,23,,,,
32,down,Portishead,Glory Box,29,25,24,,,,
33,down,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,22,,,,
34,down,Moby,The Perfect Life (Moby's M-90 Remix),32,10,23,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,33,4,24,,,,
36,down,M83,Midnight City,18,13,24,,,,
37,down,Massive Attack,Angel,35,9,22,,,,
38,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),73,38,2,,,,
39,up,Eric Lévi,Ameno,54,30,24,,,,
40,down,Breakbot,Baby I'm Yours (feat. Irfane),37,8,22,,,,
41,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),38,31,24,,,,
42,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),40,9,23,,,,
43,up,Chet Faker,Gold,44,10,21,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],41,32,24,,,,
45,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,45,35,24,,,,
46,up,Louie Austen,Glamour Girl,46,37,22,,,,
47,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],47,37,24,,,,
48,up,Bruno Martini,Sun Goes Down (feat. Isadora),64,36,24,,,,
49,down,DJ Kee,Gangnam Style,48,39,24,,,,
50,up,Moby,Natural Blues,66,36,24,,,,
51,down,Moby,Almost Home (feat. Damien Jurado),49,17,23,,,,
52,up,Röyksopp,What Else Is There?,85,38,21,,,,
53,up,Eric Lévi,Ameno (Remix),71,42,24,,,,
54,down,Petit Biscuit,Sunset Lover,51,2,24,,,,
55,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),52,10,24,,,,
56,down,Deniz Koyu,Tung!,53,44,24,,,,
57,up,The Prodigy,Breathe,65,37,24,,,,
58,down,DJ Space'C,Chasing the Sun (A.R. Remix),55,47,23,,,,
59,down,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,23,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,63,46,24,,,,
61,down,Moby,The Perfect Life (F**k Buttons Remix),57,20,23,,,,
62,down,Years & Years,Desire (Gryffin Remix),58,42,24,,,,
63,down,Disclosure,Omen (feat. Sam Smith),59,48,24,,,,
64,down,Jetlag Music,Oração (feat. Leo Fressato),36,17,18,,,,
65,down,Tiësto,Adagio for Strings,60,16,22,,,,
66,up,Benny Benassi Presents The Biz,Satisfaction,82,13,22,,,,
67,down,Fatboy Slim,Praise You,61,14,23,,,,
68,down,Boss In Drama,Toda Doida (feat. Karol Conka),67,59,24,,,,
69,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],69,15,23,,,,
70,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],68,62,24,,,,
71,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),70,16,24,,,,
72,up,C2C,Down the Road,94,67,24,,,,
73,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],90,20,24,,,,
74,up,Dashdot,That's Why,91,22,24,,,,
75,down,The Prodigy,Smack My Bitch Up,72,49,24,,,,
76,up,MC Lagrot,Panamericano,95,34,24,,,,
77,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],96,70,24,,,,
78,up,Chris Lake,Sundown (Radio Edit),97,49,24,,,,
79,up,Cat Dealers & Evokings,Gravity (feat. Mága),98,27,17,,,,
80,up,Kina,Get You the Moon (feat. Snøw),93,12,11,,,,
81,up,Metronomy,The Look,99,69,24,,,,
82,up,Parov Stelar,All Night,89,50,24,,,,
83,up,Infected Mushroom,I Wish,100,51,24,,,,
84,-,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],-,75,23,,,,
85,-,Chet Faker,Talk Is Cheap,-,71,22,,,,
86,-,Solomun,Kackvogel (Original Mix),-,77,21,,,,
87,-,Dj Luca Projet,Save the World,-,79,20,,,,
88,down,Vintage Culture,Hollywood,62,11,15,,,,
89,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,13,,,,
90,-,Disclosure,F For You,-,80,20,,,,
91,-,David Guetta,One Love (feat. Estelle),-,81,18,,,,
92,-,DyE,Fantasy (Remote Remix),-,92,1,,,,
93,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,83,16,,,,
94,-,Years & Years,King,-,27,17,,,,
95,-,ODESZA,Say My Name (feat. Zyra),-,84,12,,,,
96,down,M83,Wait,50,35,24,,,,
97,-,Flight Facilities,Crave You (feat. Giselle),-,86,4,,,,
98,down,Spektrem,Shine,87,13,24,,,,
99,-,Vintage Culture & Woo2tech,Sometimes,-,96,3,,,,
100,-,Cusco Fines,Terremoombathoon,-,85,8,,,,
