Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luca Projet,Glad You Came,2,1,204,,,,
2,up,Dj Luca Projet,Hello,3,1,210,,,,
3,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],4,1,214,,,,
4,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,214,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,6,3,210,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,190,,,,
7,up,Avicii,Fade Into Darkness (Vocal Radio Mix),21,5,212,,,,
8,up,Empire of the Sun,We Are the People,25,4,211,,,,
9,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,6,108,,,,
10,up,Empire of the Sun,Walking On a Dream,12,6,204,,,,
11,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),26,9,205,,,,
12,up,Chet Faker,Gold,14,10,203,,,,
13,down,Petit Biscuit,Sunset Lover,9,2,204,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,10,213,,,,
15,down,Vintage Culture,Hollywood,11,11,182,,,,
16,up,Hippie Sabotage,Devil Eyes,17,1,141,,,,
17,down,Spektrem,Shine,13,13,208,,,,
18,down,Fatboy Slim,Praise You,15,14,202,,,,
19,down,Tiësto,Adagio for Strings,16,16,206,,,,
20,down,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),19,1,37,,,,
21,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],18,15,208,,,,
22,up,Jetlag Music,Oração (feat. Leo Fressato),22,17,153,,,,
23,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),20,16,198,,,,
24,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],23,20,165,,,,
25,-,The Kraken Music,I Authorized It,-,25,1,,,,
26,-,Balearic Bill,Destination Sunshine,-,26,1,,,,
27,-,Iahm Brahms,She Was Love,-,27,1,,,,
28,-,MEEN NISE,"Simple Dimple, Pop It, Squish",-,28,1,,,,
29,-,Balearic Bill,"Destination Sunshine (7"" Radio Departure Edit)",-,29,1,,,,
