Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,105,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,105,,,,
3,up,Kiesza,Hideaway,3,1,105,,,,
4,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,103,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,105,,,,
6,up,Dj Luca Projet,Glad You Came,6,1,98,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,105,,,,
8,up,The Avener,Fade Out Lines,8,5,105,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,101,,,,
10,up,Dj Luca Projet,Hello,10,1,104,,,,
11,up,Sevenn & Alok,Byob,11,7,99,,,,
12,up,The Avener,Fade Out Lines,12,7,105,,,,
13,up,Empire of the Sun,Walking On a Dream,25,6,105,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,105,,,,
15,down,Empire of the Sun,We Are the People,13,4,105,,,,
16,down,Owl City,Fireflies,15,8,105,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),16,10,105,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,105,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,19,12,105,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,105,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,104,,,,
22,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,71,,,,
23,down,M83,Midnight City,18,13,105,,,,
24,down,Moby,Porcelain,20,15,105,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,26,3,102,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,97,,,,
27,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,104,,,,
28,up,Portishead,Glory Box,29,25,105,,,,
29,up,Years & Years,King,31,27,84,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,102,,,,
31,up,Moby,The Perfect Life (Moby's M-90 Remix),41,10,100,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,1,98,,,,
33,up,Breakbot,Baby I'm Yours (feat. Irfane),36,8,95,,,,
34,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),38,9,100,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],37,32,105,,,,
36,up,Chet Faker,Gold,39,10,95,,,,
37,down,Vanessa da Mata,Boa Sorte / Good Luck,33,4,84,,,,
38,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,105,,,,
39,down,Eric Lévi,Ameno,35,30,105,,,,
40,up,Moby,Almost Home (feat. Damien Jurado),44,17,104,,,,
41,up,The Prodigy,Breathe,43,37,105,,,,
42,up,Bruno Martini,Sun Goes Down (feat. Isadora),82,36,100,,,,
43,up,Röyksopp,What Else Is There?,46,38,95,,,,
44,up,Moby,Natural Blues,45,36,105,,,,
45,up,Petit Biscuit,Sunset Lover,47,2,103,,,,
46,up,Ben Pearce,What I Might Do (Adam Shelton Remix),48,42,56,,,,
47,up,Eric Lévi,Ameno (Remix),49,42,105,,,,
48,down,M83,Wait,42,35,105,,,,
49,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),56,10,104,,,,
50,up,Hippie Sabotage,Devil Eyes,59,1,47,,,,
51,up,Vintage Culture,Hollywood,57,11,89,,,,
52,-,Verasect,Catch Your Breath (Øfdream Remix),-,51,1,,,,
53,-,ccxxii,Mozart's Requiem,-,53,1,,,,
54,-,Shouse,Love Tonight,-,49,3,,,,
55,up,Moby,Another Perfect Life (Andrew Weatherall Remix),58,19,101,,,,
56,up,Years & Years,Desire (Gryffin Remix),61,42,104,,,,
57,up,Moby,The Perfect Life (F**k Buttons Remix),63,20,102,,,,
58,up,Disclosure,Omen (feat. Sam Smith),64,48,105,,,,
59,up,The Prodigy,Smack My Bitch Up,60,49,105,,,,
60,up,Spektrem,Shine,65,13,100,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,66,13,93,,,,
62,up,Ben Pearce,What I Might Do (Radio Edit),67,56,79,,,,
63,up,Fatboy Slim,Praise You,69,14,99,,,,
64,up,Parov Stelar,All Night,68,50,103,,,,
65,up,Tiësto,Adagio for Strings,70,16,101,,,,
66,up,Boss In Drama,Toda Doida (feat. Karol Conka),71,59,104,,,,
67,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],72,15,101,,,,
68,down,Moby,Why Does My Heart Feel So Bad?,62,46,105,,,,
69,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),84,16,97,,,,
70,up,Flume & Chet Faker,Drop the Game,85,60,77,,,,
71,-,Brazilian Girls,Nouveau Americain,-,71,1,,,,
72,-,Dynatron,Propulsion Overdrive,-,72,1,,,,
73,-,Massive Attack,Teardrop,-,59,87,,,,
74,-,John Corlis,Decline of the Slasher,-,74,1,,,,
75,down,Moby,The Last Day (feat. Skylar Grey),24,5,98,,,,
76,down,Massive Attack,Angel,34,9,95,,,,
77,down,M.I.A.,Bad Girls,73,25,79,,,,
