Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,80,,,,
2,up,Kiesza,Hideaway,3,1,80,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),1,1,80,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,80,,,,
5,up,Dj Luca Projet,Glad You Came,5,1,74,,,,
6,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,78,,,,
7,up,The Avener,Fade Out Lines,7,5,80,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,76,,,,
9,up,Dj Luca Projet,Hello,10,1,79,,,,
10,up,The Avener,Fade Out Lines,11,7,80,,,,
11,up,Empire of the Sun,Walking On a Dream,12,6,80,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,80,,,,
13,up,Owl City,Fireflies,15,8,80,,,,
14,up,David Guetta,Memories (feat. Kid Cudi),16,10,80,,,,
15,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,80,,,,
16,down,Empire of the Sun,We Are the People,13,4,80,,,,
17,up,M83,Midnight City,18,13,80,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,19,12,80,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,80,,,,
20,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,79,,,,
21,up,Moby,Porcelain,28,15,80,,,,
22,down,Moby,The Perfect Life (feat. Wayne Coyne),21,1,80,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,46,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,79,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,24,3,78,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),26,24,72,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,73,,,,
28,up,Portishead,Glory Box,30,25,80,,,,
29,up,Years & Years,King,29,27,63,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,77,,,,
31,up,Moby,The Perfect Life (Moby's M-90 Remix),32,10,77,,,,
32,up,Breakbot,Baby I'm Yours (feat. Irfane),34,8,72,,,,
33,up,Eric Lévi,Ameno,33,30,80,,,,
34,up,Massive Attack,Angel,35,9,73,,,,
35,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),37,9,75,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],36,32,80,,,,
37,up,Chet Faker,Gold,38,10,70,,,,
38,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,39,35,80,,,,
39,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],40,37,80,,,,
40,up,The Prodigy,Breathe,45,37,80,,,,
41,up,Moby,Natural Blues,56,36,80,,,,
42,down,Hippie Sabotage,Devil Eyes,8,1,22,,,,
43,up,Moby,Almost Home (feat. Damien Jurado),43,17,79,,,,
44,up,M83,Wait,44,35,80,,,,
45,up,Petit Biscuit,Sunset Lover,50,2,80,,,,
46,up,Röyksopp,What Else Is There?,46,38,73,,,,
47,up,Eric Lévi,Ameno (Remix),47,42,80,,,,
48,up,Ben Pearce,What I Might Do (Adam Shelton Remix),48,42,31,,,,
49,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,10,79,,,,
50,-,DJ Goja,Eyes on You,-,50,1,,,,
51,-,The Gino Fontaine,Revnorev,-,51,1,,,,
52,-,"Arc North, Badjack & Cour",Down,-,52,1,,,,
53,-,EDDY M.,All Good,-,53,1,,,,
54,-,Neosignal,Sequenz (Jan Driver Remix),-,54,1,,,,
55,-,Rita Lee & The Reflex,Nem Luxo Nem Lixo (The Reflex Revision),-,53,1,,,,
56,down,Moby,Another Perfect Life (Andrew Weatherall Remix),55,19,77,,,,
57,up,Disclosure,Omen (feat. Sam Smith),58,48,80,,,,
58,down,Years & Years,Desire (Gryffin Remix),57,42,79,,,,
59,up,Benny Benassi Presents The Biz,Satisfaction,64,13,69,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,59,46,80,,,,
61,down,Moby,The Perfect Life (F**k Buttons Remix),60,20,77,,,,
62,down,The Prodigy,Smack My Bitch Up,61,49,80,,,,
63,down,Spektrem,Shine,62,13,76,,,,
64,down,Ben Pearce,What I Might Do (Radio Edit),63,56,54,,,,
65,up,Fatboy Slim,Praise You,66,14,77,,,,
66,up,Parov Stelar,All Night,67,50,78,,,,
67,up,Tiësto,Adagio for Strings,68,16,76,,,,
68,up,Boss In Drama,Toda Doida (feat. Karol Conka),69,59,79,,,,
69,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],70,15,79,,,,
70,up,Massive Attack,Teardrop,88,59,69,,,,
71,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],71,62,80,,,,
72,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),72,16,75,,,,
73,down,Jetlag Music,Oração (feat. Leo Fressato),65,17,58,,,,
74,down,Flume & Chet Faker,Drop the Game,73,60,52,,,,
75,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],74,20,80,,,,
76,down,Dashdot,That's Why,75,22,79,,,,
77,down,C2C,Down the Road,76,67,79,,,,
78,up,Cat Dealers & Evokings,Gravity (feat. Mága),96,27,60,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],77,70,76,,,,
80,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],79,18,80,,,,
81,up,Chris Lake,Sundown (Radio Edit),81,49,74,,,,
82,down,Metronomy,The Look,78,69,74,,,,
83,down,Marian Hill & Lauren Jauregui,Back to Me,80,4,50,,,,
84,down,Infected Mushroom,I Wish,82,51,70,,,,
85,down,Chet Faker,Talk Is Cheap,83,71,69,,,,
86,-,Psyche,Eternal (Us Club Mix),-,86,1,,,,
87,-,Niklas Paschburg,If (Nils Hoffmann Remix),-,87,1,,,,
88,-,Peredel,Runo,-,88,1,,,,
89,-,We Eat Electric Light,Paralysed (Kev Sheridan Remix),-,89,1,,,,
90,-,Gold Panda,Back Home,-,90,1,,,,
91,-,Raiders of the Lost ARP,On and On,-,91,1,,,,
92,-,Gold Panda,Quitter's Raga,-,92,1,,,,
93,down,Bruno Martini,Sun Goes Down (feat. Isadora),41,36,76,,,,
94,down,Vintage Culture,Hollywood,51,11,65,,,,
95,down,Solomun,Kackvogel (Original Mix),86,77,61,,,,
96,down,Sevenn & Alok,Byob,42,7,77,,,,
97,down,The Cinematic Orchestra,To Build a Home,90,5,31,,,,
98,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],87,75,66,,,,
99,down,Kina,Get You the Moon (feat. Snøw),85,12,51,,,,
100,down,Dj Luca Projet,Save the World,89,79,56,,,,
