Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,205,,,,
2,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],2,1,223,,,,
3,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),3,2,223,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,3,219,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,199,,,,
6,up,Avicii,Fade Into Darkness (Vocal Radio Mix),6,5,221,,,,
7,up,Empire of the Sun,We Are the People,8,4,220,,,,
8,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),7,6,117,,,,
9,up,Empire of the Sun,Walking On a Dream,9,6,213,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),24,8,201,,,,
11,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),10,9,211,,,,
12,down,Chet Faker,Gold,11,10,212,,,,
13,down,Petit Biscuit,Sunset Lover,12,2,213,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,10,222,,,,
15,down,Vintage Culture,Hollywood,14,11,191,,,,
16,down,Benny Benassi Presents The Biz,Satisfaction,15,13,197,,,,
17,down,Spektrem,Shine,16,13,217,,,,
18,up,The Cinematic Orchestra,To Build a Home,30,5,113,,,,
19,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),20,1,46,,,,
20,down,Tiësto,Adagio for Strings,17,16,215,,,,
21,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),19,16,207,,,,
22,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],21,15,217,,,,
23,-,Hippie Sabotage,Devil Eyes,-,1,149,,,,
24,down,Jetlag Music,Oração (feat. Leo Fressato),22,17,161,,,,
25,-,Venus Gang,Dies Irae,-,25,1,,,,
26,-,Allie X,Weird World,-,26,1,,,,
27,-,Kurup,Maracajá,-,27,1,,,,
28,-,Marconi Union,"Weightless, Pt. 1",-,4,20,,,,
29,-,Lagartijeando,Antofagasta de la Sierra (El Búho Nocturnal Remix) [El Búho Nocturnal Remix],-,29,1,,,,
30,-,Passarani,Blender (Live Mix),-,30,1,,,,
31,-,Kareem Raihani,Sila (feat. Famoudou Konate),-,31,1,,,,
32,-,Passarani,Needlegroove,-,32,1,,,,
33,-,Passarani,Mesosiderite,-,33,1,,,,
34,-,Mose,Unfolding,-,34,1,,,,
35,-,Red Hot Viper,Gabardino,-,35,1,,,,
36,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],23,20,172,,,,
