Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),3,1,91,,,,
2,up,Kiesza,Hideaway,2,1,91,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),6,1,91,,,,
4,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,89,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,91,,,,
6,up,Dj Luca Projet,Glad You Came,7,1,84,,,,
7,up,The Avener,Fade Out Lines,8,5,91,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,87,,,,
9,up,Dj Luca Projet,Hello,10,1,90,,,,
10,-,Sevenn & Alok,Byob,-,7,86,,,,
11,up,The Avener,Fade Out Lines,11,7,91,,,,
12,up,Empire of the Sun,Walking On a Dream,12,6,91,,,,
13,down,Moby,The Perfect Life (feat. Wayne Coyne),1,1,91,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,91,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),15,10,91,,,,
16,down,Owl City,Fireflies,14,8,91,,,,
17,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,9,91,,,,
18,down,M83,Midnight City,17,13,91,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,18,12,91,,,,
20,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,91,,,,
21,up,Moby,Porcelain,22,15,91,,,,
22,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,90,,,,
23,down,3-11 Porter,Surround Me with Your Love (Remastered),21,15,57,,,,
24,down,Moby,The Last Day (feat. Skylar Grey),23,5,85,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,22,90,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,26,3,89,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,83,,,,
28,up,M.I.A.,Bad Girls,49,25,68,,,,
29,up,Portishead,Glory Box,29,25,91,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,84,,,,
31,down,Avicii,Fade Into Darkness (Vocal Radio Mix),30,5,88,,,,
32,up,Vanessa da Mata,Boa Sorte / Good Luck,53,4,72,,,,
33,down,Empire of the Sun,We Are the People,24,4,91,,,,
34,down,Eric Lévi,Ameno,32,30,91,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),57,8,81,,,,
36,up,Massive Attack,Angel,84,9,84,,,,
37,up,The Cinematic Orchestra,To Build a Home,100,5,41,,,,
38,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),33,9,86,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],34,32,91,,,,
40,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,35,35,91,,,,
41,down,Bruno Martini,Sun Goes Down (feat. Isadora),36,36,86,,,,
42,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],37,37,91,,,,
43,down,The Prodigy,Breathe,38,37,91,,,,
44,down,Moby,Natural Blues,39,36,91,,,,
45,down,M83,Wait,44,35,91,,,,
46,up,Moby,Almost Home (feat. Damien Jurado),46,17,90,,,,
47,up,Ben Pearce,What I Might Do (Adam Shelton Remix),47,42,42,,,,
48,up,Eric Lévi,Ameno (Remix),48,42,91,,,,
49,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),50,10,90,,,,
50,up,Vintage Culture,Hollywood,51,11,76,,,,
51,down,Hippie Sabotage,Devil Eyes,45,1,33,,,,
52,-,ZOID LAND,Midnight Sun (Ramzoid Llusion Banakula),-,52,1,,,,
53,-,Ealot,Do You Want To,-,53,1,,,,
54,-,Kevin Lake,Riverside (Tydem Remix),-,54,1,,,,
55,-,Sub Focus,Rock It (Wilkinson Remix),-,55,1,,,,
56,up,Disclosure,Omen (feat. Sam Smith),56,48,91,,,,
57,down,Years & Years,Desire (Gryffin Remix),54,42,90,,,,
58,down,Moby,Why Does My Heart Feel So Bad?,55,46,91,,,,
59,up,The Prodigy,Smack My Bitch Up,78,49,91,,,,
60,down,Spektrem,Shine,58,13,87,,,,
61,down,Ben Pearce,What I Might Do (Radio Edit),59,56,65,,,,
62,down,Fatboy Slim,Praise You,60,14,85,,,,
63,down,Tiësto,Adagio for Strings,61,16,87,,,,
64,down,Parov Stelar,All Night,62,50,89,,,,
65,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],64,15,87,,,,
66,down,Boss In Drama,Toda Doida (feat. Karol Conka),63,59,90,,,,
67,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],65,62,91,,,,
68,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),80,16,86,,,,
69,down,Flume & Chet Faker,Drop the Game,66,60,63,,,,
70,up,Benny Benassi Presents The Biz,Satisfaction,95,13,79,,,,
71,up,Massive Attack,Teardrop,86,59,78,,,,
72,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],67,20,91,,,,
73,up,Moby,The Perfect Life (F**k Buttons Remix),94,20,88,,,,
74,down,Marian Hill & Lauren Jauregui,Back to Me,68,4,61,,,,
75,down,Dashdot,That's Why,69,22,90,,,,
76,down,C2C,Down the Road,70,67,90,,,,
77,up,Chet Faker,Gold,85,10,81,,,,
78,down,MC Lagrot,Panamericano,71,34,81,,,,
79,up,Metronomy,The Look,87,69,84,,,,
80,up,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",82,15,43,,,,
81,down,Moby,The Perfect Life (Moby's M-90 Remix),31,10,88,,,,
82,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,70,87,,,,
83,down,Chris Lake,Sundown (Radio Edit),73,49,85,,,,
84,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],74,18,91,,,,
85,-,Booka Shade & Joe Killington,Hope,-,85,1,,,,
86,-,Notrust,Nt,-,86,1,,,,
87,-,Darko De Jan,Thun (Kiko Remix),-,87,1,,,,
88,-,Prins Thomas,Feel the Love (Diskomiks),-,88,1,,,,
89,-,Benjamin Fröhlich,The Big Sun (Massimiliano Pagliara Telephone Call Remix),-,89,1,,,,
90,-,Digitalism,Holograms,-,90,1,,,,
91,-,John Talabot,Sunshine (Delorean Remix),-,91,1,,,,
92,down,Moby,Another Perfect Life (Andrew Weatherall Remix),52,19,88,,,,
93,-,John Talabot,Sunshine,-,93,1,,,,
94,up,Cat Dealers & Evokings,Gravity (feat. Mága),96,27,71,,,,
95,down,Marconi Union,"Weightless, Pt. 1",88,4,13,,,,
96,down,Years & Years,King,81,27,74,,,,
97,-,New Order,Blue Monday,-,87,16,,,,
98,-,M83,Outro,-,72,20,,,,
99,down,Chet Faker,Talk Is Cheap,83,71,80,,,,
100,down,Infected Mushroom,I Wish,89,51,81,,,,
