Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luca Projet,Glad You Came,1,1,205,,,,
2,up,Dj Luca Projet,Hello,2,1,211,,,,
3,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],3,1,215,,,,
4,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),4,2,215,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,3,211,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,191,,,,
7,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),9,7,109,,,,
8,down,Avicii,Fade Into Darkness (Vocal Radio Mix),7,5,213,,,,
9,down,Empire of the Sun,We Are the People,8,4,212,,,,
10,up,Empire of the Sun,Walking On a Dream,10,6,205,,,,
11,up,Chet Faker,Gold,12,10,204,,,,
12,up,Petit Biscuit,Sunset Lover,13,2,205,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,10,214,,,,
14,up,Vintage Culture,Hollywood,15,11,183,,,,
15,up,Hippie Sabotage,Devil Eyes,16,1,142,,,,
16,up,Spektrem,Shine,17,13,209,,,,
17,up,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),20,1,38,,,,
18,up,Fatboy Slim,Praise You,18,14,203,,,,
19,up,Tiësto,Adagio for Strings,19,16,207,,,,
20,-,The Cinematic Orchestra,To Build a Home,-,5,107,,,,
21,up,Jetlag Music,Oração (feat. Leo Fressato),22,17,154,,,,
22,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],21,15,209,,,,
23,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),23,16,199,,,,
24,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],24,20,166,,,,
25,-,Massive Attack,Angel,-,9,193,,,,
26,-,Azidax,Cygnus Loop,-,26,1,,,,
27,-,Anima,Equator,-,27,1,,,,
28,-,Desmond Cheese,Scratch My Mind,-,28,1,,,,
