Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,35,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,35,,,,
3,up,Kiesza,Hideaway,3,1,35,,,,
4,up,Otto Knows,Million Voices,4,1,32,,,,
5,up,Dj Luca Projet,Glad You Came,6,1,33,,,,
6,up,The Avener,Fade Out Lines,7,5,35,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,34,,,,
8,up,Dj Luca Projet,Hello,10,1,35,,,,
9,up,The Avener,Fade Out Lines,12,7,35,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),11,1,35,,,,
11,up,Empire of the Sun,We Are the People,13,4,35,,,,
12,up,Sevenn & Alok,Byob,39,7,35,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,35,,,,
14,up,Owl City,Fireflies,23,8,35,,,,
15,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,35,,,,
16,up,Empire of the Sun,Walking On a Dream,27,6,35,,,,
17,up,M83,Midnight City,19,13,35,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,18,12,35,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,35,,,,
20,up,Moby,Porcelain,29,15,35,,,,
21,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,3,35,,,,
22,up,Skrillex,Scary Monsters and Nice Sprites,24,3,35,,,,
23,up,M.I.A.,Paper Planes,25,22,31,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),26,24,27,,,,
25,up,M.I.A.,Bad Girls,28,25,22,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,28,,,,
27,up,Portishead,Glory Box,31,25,35,,,,
28,up,Hardwell,Apollo (feat. Amba Shepherd),30,27,34,,,,
29,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,34,,,,
30,up,Years & Years,King,32,27,26,,,,
31,up,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,33,,,,
32,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],22,18,35,,,,
33,up,Vanessa da Mata,Boa Sorte / Good Luck,35,4,35,,,,
34,up,Moby,The Perfect Life (Moby's M-90 Remix),34,10,33,,,,
35,up,Eric Lévi,Ameno,37,30,35,,,,
36,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),40,31,35,,,,
37,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),41,9,34,,,,
38,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],42,32,35,,,,
39,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,44,35,35,,,,
40,up,Louie Austen,Glamour Girl,72,37,32,,,,
41,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],45,37,35,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),16,10,35,,,,
43,up,Röyksopp,What Else Is There?,46,38,32,,,,
44,up,Moby,Natural Blues,62,36,35,,,,
45,up,The Prodigy,Breathe,47,37,35,,,,
46,up,DJ Kee,Gangnam Style,48,39,35,,,,
47,up,M83,Wait,55,35,35,,,,
48,up,Moby,Almost Home (feat. Damien Jurado),54,17,34,,,,
49,-,Moby,The Last Day (feat. Skylar Grey),-,5,32,,,,
50,-,Disclosure,Latch (Live),-,1,23,,,,
51,-,Dombrance,Donna,-,51,1,,,,
52,-,UnFit & Low Disco,Mothenluv,-,52,1,,,,
53,-,DJ Gigola & Kev Koko,Blow,-,53,1,,,,
54,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),57,10,35,,,,
55,up,Eric Lévi,Ameno (Remix),56,42,35,,,,
56,up,Deniz Koyu,Tung!,58,44,34,,,,
57,up,DJ Space'C,Chasing the Sun (A.R. Remix),60,47,34,,,,
58,up,Moby,Why Does My Heart Feel So Bad?,67,46,35,,,,
59,up,Moby,Another Perfect Life (Andrew Weatherall Remix),63,19,33,,,,
60,up,Years & Years,Desire (Gryffin Remix),61,42,35,,,,
61,up,Petit Biscuit,Sunset Lover,64,2,35,,,,
62,up,The Prodigy,Smack My Bitch Up,68,49,35,,,,
63,up,Moby,The Perfect Life (F**k Buttons Remix),65,20,33,,,,
64,up,Disclosure,Omen (feat. Sam Smith),66,48,35,,,,
65,up,Ben Pearce,What I Might Do (Radio Edit),69,56,9,,,,
66,up,Fatboy Slim,Praise You,73,14,34,,,,
67,up,Boss In Drama,Toda Doida (feat. Karol Conka),74,59,35,,,,
68,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],75,15,34,,,,
69,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],76,62,35,,,,
70,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,34,,,,
71,up,Massive Attack,Teardrop,77,59,31,,,,
72,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],78,20,35,,,,
73,up,Dashdot,That's Why,79,22,34,,,,
74,down,Tiësto,Adagio for Strings,71,16,33,,,,
75,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,70,34,,,,
76,up,C2C,Down the Road,80,67,34,,,,
77,down,Bruno Martini,Sun Goes Down (feat. Isadora),49,36,34,,,,
78,-,Thomash,Foliaderei,-,78,1,,,,
79,-,Daphni,Face to Face,-,79,1,,,,
80,-,Röyksopp,Ice Machine (feat. Susanne Sundfør),-,80,1,,,,
81,down,Breakbot,Baby I'm Yours (feat. Irfane),36,8,33,,,,
82,down,Chet Faker,Gold,43,10,32,,,,
83,down,Massive Attack,Angel,38,9,33,,,,
84,-,Vaskular & Valesuchi,Black Jesus,-,84,1,,,,
85,down,Vintage Culture,Hollywood,59,11,25,,,,
86,-,"Edy Lemond, MC Matheuzim & DJ Lucas Beat",Free Fire,-,86,1,,,,
87,-,Spektrem,Shine,-,13,33,,,,
88,-,Benny Benassi Presents The Biz,Satisfaction,-,13,30,,,,
89,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),84,22,35,,,,
90,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,16,31,,,,
91,-,Shiny Radio,Keep It Thoro (Instrumental),-,91,1,,,,
92,-,Moscoman,Rerotica,-,92,1,,,,
93,down,MC Lagrot,Panamericano,83,34,33,,,,
94,down,Parov Stelar,All Night,70,50,35,,,,
95,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,26,,,,
96,down,Kina,Get You the Moon (feat. Snøw),82,12,21,,,,
97,down,Cat Dealers & Evokings,Gravity (feat. Mága),81,27,27,,,,
98,down,Chris Lake,Sundown (Radio Edit),87,49,33,,,,
99,down,Chet Faker,Talk Is Cheap,88,71,29,,,,
100,down,Metronomy,The Look,89,69,33,,,,
