Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),2,1,46,,,,
2,up,Kiesza,Hideaway,3,1,46,,,,
3,down,Otto Knows,Million Voices,1,1,42,,,,
4,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),4,1,45,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),6,1,46,,,,
6,up,Dj Luca Projet,Glad You Came,7,1,44,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,46,,,,
8,up,The Avener,Fade Out Lines,8,5,46,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),9,4,45,,,,
10,up,Dj Luca Projet,Hello,10,1,46,,,,
11,up,The Avener,Fade Out Lines,11,7,46,,,,
12,up,Empire of the Sun,Walking On a Dream,12,6,46,,,,
13,up,Empire of the Sun,We Are the People,24,4,46,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,46,,,,
15,down,Owl City,Fireflies,14,8,46,,,,
16,down,David Guetta,Memories (feat. Kid Cudi),15,10,46,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,46,,,,
18,down,M83,Midnight City,16,13,46,,,,
19,down,The Avener & Kadebostany,Castle in the Snow,18,12,46,,,,
20,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,46,,,,
21,up,Moby,The Perfect Life (feat. Wayne Coyne),21,1,46,,,,
22,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,45,,,,
23,down,3-11 Porter,Surround Me with Your Love (Remastered),22,15,12,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),25,5,43,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,28,3,45,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,46,,,,
27,up,Sevenn & Alok,Byob,34,7,46,,,,
28,up,M.I.A.,Paper Planes,29,22,40,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle),30,24,38,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,39,,,,
31,up,Portishead,Glory Box,31,25,46,,,,
32,down,Moby,Porcelain,23,15,46,,,,
33,up,Avicii,Fade Into Darkness (Vocal Radio Mix),33,5,44,,,,
34,up,Moby,The Perfect Life (Moby's M-90 Remix),38,10,44,,,,
35,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),35,31,46,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],36,32,46,,,,
37,up,Chet Faker,Gold,37,10,42,,,,
38,up,Eric Lévi,Ameno,56,30,46,,,,
39,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,39,35,46,,,,
40,up,Louie Austen,Glamour Girl,40,37,43,,,,
41,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],41,37,46,,,,
42,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],26,18,46,,,,
43,up,M83,Wait,47,35,46,,,,
44,up,The Prodigy,Breathe,44,37,46,,,,
45,down,Petit Biscuit,Sunset Lover,43,2,46,,,,
46,up,DJ Kee,Gangnam Style,48,39,46,,,,
47,down,Moby,Almost Home (feat. Damien Jurado),46,17,45,,,,
48,-,Blaze & UDAUFL,Be Yourself (feat. Joi Cardwell) [Manoo Dubflute Remix],-,48,1,,,,
49,-,Owl City,Vanilla Twilight (Radio Edit),-,49,1,,,,
50,-,Astrud Gilberto,Fly Me To the Moon (Kaskade Remix),-,50,1,,,,
51,-,Lamalo & Saorsa,Strings Off,-,51,1,,,,
52,-,Bruno Martini & Timbaland,Skin (feat. Mayra & Johnny Franco),-,52,1,,,,
53,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,5,3,,,,
54,-,Breakbot,Baby I'm Yours (feat. Irfane),-,8,41,,,,
55,down,Röyksopp,What Else Is There?,49,38,43,,,,
56,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),54,10,46,,,,
57,up,Eric Lévi,Ameno (Remix),83,42,46,,,,
58,down,Deniz Koyu,Tung!,55,44,45,,,,
59,up,Vintage Culture,Hollywood,64,11,36,,,,
60,down,DJ Space'C,Chasing the Sun (A.R. Remix),57,47,45,,,,
61,down,Moby,Natural Blues,45,36,46,,,,
62,up,Moby,Another Perfect Life (Andrew Weatherall Remix),92,19,43,,,,
63,down,Years & Years,Desire (Gryffin Remix),58,42,46,,,,
64,up,Moby,The Perfect Life (F**k Buttons Remix),95,20,43,,,,
65,down,Disclosure,Omen (feat. Sam Smith),60,48,46,,,,
66,down,Spektrem,Shine,62,13,44,,,,
67,down,The Prodigy,Smack My Bitch Up,63,49,46,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,66,13,39,,,,
69,down,Ben Pearce,What I Might Do (Radio Edit),65,56,20,,,,
70,up,Parov Stelar,All Night,96,50,46,,,,
71,down,Tiësto,Adagio for Strings,67,16,44,,,,
72,down,Fatboy Slim,Praise You,68,14,45,,,,
73,down,Boss In Drama,Toda Doida (feat. Karol Conka),69,59,46,,,,
74,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],71,15,45,,,,
75,down,Moby,Why Does My Heart Feel So Bad?,59,46,46,,,,
76,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],72,62,46,,,,
77,-,Jayda G & Alexa Dash,Diva Bitch,-,77,1,,,,
78,-,Lilypichu,Foreverland,-,78,1,,,,
79,-,Owl City,Alligator Sky (feat. Shawn Chrystopher),-,79,1,,,,
80,-,Bárbara Labres & MC WM,Hoje É Rave,-,53,3,,,,
81,-,The Glass Arcade,Springfields,-,81,1,,,,
82,-,Dampé,SE1 Bossa Nova,-,82,1,,,,
83,-,Nina Simone,Don't Let Me Be Misunderstood (Zeds Dead Remix),-,83,1,,,,
84,-,Luxury Media Studio,Fast Life,-,84,1,,,,
85,-,Red Mecca,I See Darkness in You,-,85,1,,,,
86,-,BLACK BELL,Macarons,-,86,1,,,,
87,-,Sister Rosetta Tharpe,Jericho (C2C Remix),-,87,1,,,,
88,down,Bruno Martini,Sun Goes Down (feat. Isadora),42,36,44,,,,
89,-,Jayda G & Alexa Dash,Leave Room 2 Breathe (Edit),-,89,1,,,,
90,-,Massive Attack,Teardrop,-,59,39,,,,
91,down,Flume & Chet Faker,Drop the Game,73,60,18,,,,
92,-,Jayda G,Listen Closely,-,92,1,,,,
93,-,M.I.A.,Bad Girls,-,25,31,,,,
94,-,Jayda G,Fathom Five,-,94,1,,,,
95,down,Massive Attack,Angel,87,9,43,,,,
96,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],74,20,46,,,,
97,down,Dashdot,That's Why,75,22,45,,,,
98,down,C2C,Down the Road,76,67,45,,,,
99,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,16,41,,,,
100,down,Jetlag Music,Oração (feat. Leo Fressato),77,17,35,,,,
