Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,75,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,75,,,,
3,up,Kiesza,Hideaway,4,1,75,,,,
4,up,Dj Luca Projet,Glad You Came,8,1,69,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,75,,,,
6,down,Hippie Sabotage,Devil Eyes,3,1,17,,,,
7,up,The Avener,Fade Out Lines,9,5,75,,,,
8,up,Dj Luca Projet,Hello,11,1,74,,,,
9,down,David Guetta,Sexy Bitch (feat. Akon),6,1,75,,,,
10,up,The Avener,Fade Out Lines,12,7,75,,,,
11,up,Empire of the Sun,Walking On a Dream,13,6,75,,,,
12,up,Empire of the Sun,We Are the People,14,4,75,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,75,,,,
14,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,73,,,,
15,up,Owl City,Fireflies,16,8,75,,,,
16,up,The Avener & Kadebostany,Castle in the Snow,18,12,75,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,9,75,,,,
18,down,M83,Midnight City,17,13,75,,,,
19,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,75,,,,
20,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,74,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),24,15,41,,,,
22,-,Sevenn & Alok,Byob,-,7,72,,,,
23,down,Moby,Porcelain,22,15,75,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),25,5,72,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,26,3,73,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,74,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),29,24,67,,,,
28,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,71,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,68,,,,
30,down,Portishead,Glory Box,28,25,75,,,,
31,up,Years & Years,King,32,27,58,,,,
32,down,Avicii,Fade Into Darkness (Vocal Radio Mix),30,5,72,,,,
33,down,Moby,The Perfect Life (Moby's M-90 Remix),31,10,72,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),23,10,75,,,,
35,down,Massive Attack,Angel,33,9,68,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],35,32,75,,,,
37,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),36,9,70,,,,
38,down,Eric Lévi,Ameno,34,30,75,,,,
39,up,Chet Faker,Gold,92,10,65,,,,
40,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,35,75,,,,
41,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],39,37,75,,,,
42,down,Bruno Martini,Sun Goes Down (feat. Isadora),38,36,72,,,,
43,down,Petit Biscuit,Sunset Lover,41,2,75,,,,
44,up,Moby,Natural Blues,45,36,75,,,,
45,down,The Prodigy,Breathe,42,37,75,,,,
46,up,Röyksopp,What Else Is There?,90,38,68,,,,
47,down,M83,Wait,40,35,75,,,,
48,down,Moby,Almost Home (feat. Damien Jurado),44,17,74,,,,
49,down,Ben Pearce,What I Might Do (Adam Shelton Remix),46,42,26,,,,
50,down,Eric Lévi,Ameno (Remix),48,42,75,,,,
51,down,Vintage Culture,Hollywood,43,11,60,,,,
52,-,bduch,Alone with You,-,52,1,,,,
53,-,Henry,Blunt Instrument,-,53,1,,,,
54,down,Moby,Another Perfect Life (Andrew Weatherall Remix),49,19,72,,,,
55,up,Moby,Why Does My Heart Feel So Bad?,59,46,75,,,,
56,down,Years & Years,Desire (Gryffin Remix),54,42,74,,,,
57,down,Moby,The Perfect Life (F**k Buttons Remix),50,20,72,,,,
58,down,The Prodigy,Smack My Bitch Up,55,49,75,,,,
59,down,Disclosure,Omen (feat. Sam Smith),53,48,75,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,95,13,64,,,,
61,-,M.I.A.,Bad Girls,-,25,57,,,,
62,down,Ben Pearce,What I Might Do (Radio Edit),56,56,49,,,,
63,down,Fatboy Slim,Praise You,58,14,72,,,,
64,down,Tiësto,Adagio for Strings,60,16,71,,,,
65,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],61,15,74,,,,
66,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],62,62,75,,,,
67,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),63,16,70,,,,
68,-,Vanessa da Mata,Boa Sorte / Good Luck,-,4,64,,,,
69,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],65,20,75,,,,
70,down,Marian Hill & Lauren Jauregui,Back to Me,66,4,45,,,,
71,down,Dashdot,That's Why,67,22,74,,,,
72,down,C2C,Down the Road,68,67,74,,,,
73,up,The Cinematic Orchestra,To Build a Home,82,5,26,,,,
74,down,MC Lagrot,Panamericano,69,34,70,,,,
75,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],73,18,75,,,,
76,-,Breakbot,Baby I'm Yours (feat. Irfane),-,8,67,,,,
77,down,Chris Lake,Sundown (Radio Edit),75,49,69,,,,
78,down,Infected Mushroom,I Wish,76,51,65,,,,
79,up,Flume & Chet Faker,Drop the Game,81,60,47,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,70,72,,,,
81,down,Solomun,Kackvogel (Original Mix),77,77,57,,,,
82,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],78,75,62,,,,
83,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,83,1,,,,
84,-,Bent,Chocolate Wings,-,84,1,,,,
85,-,Disclosure,Latch (Live),-,1,47,,,,
86,down,Spektrem,Shine,52,13,71,,,,
87,down,Boss In Drama,Toda Doida (feat. Karol Conka),84,59,74,,,,
88,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),47,10,74,,,,
89,-,Jetlag Music,Oração (feat. Leo Fressato),-,17,53,,,,
90,up,Cat Dealers & Evokings,Gravity (feat. Mága),94,27,55,,,,
91,down,Metronomy,The Look,72,69,69,,,,
92,down,Dj Luca Projet,Save the World,79,79,53,,,,
93,down,Disclosure,F For You,80,80,44,,,,
94,down,Parov Stelar,All Night,57,50,74,,,,
95,down,Massive Attack,Teardrop,64,59,66,,,,
96,down,Chet Faker,Talk Is Cheap,71,71,65,,,,
97,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,15,32,,,,
98,down,David Guetta,One Love (feat. Estelle),83,81,41,,,,
99,down,Kina,Get You the Moon (feat. Snøw),74,12,46,,,,
100,down,M83,Outro,86,72,15,,,,
