Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,58,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,58,,,,
3,up,Kiesza,Hideaway,3,1,58,,,,
4,up,Otto Knows,Million Voices,4,1,54,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,56,,,,
6,up,Dj Luca Projet,Glad You Came,6,1,55,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),8,4,56,,,,
8,up,Dj Luca Projet,Hello,9,1,57,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),10,1,58,,,,
10,up,The Avener,Fade Out Lines,17,7,58,,,,
11,up,The Avener,Fade Out Lines,89,5,58,,,,
12,down,Empire of the Sun,Walking On a Dream,11,6,58,,,,
13,up,Disclosure,Latch (Live),24,1,39,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,58,,,,
15,down,Empire of the Sun,We Are the People,14,4,58,,,,
16,down,Owl City,Fireflies,12,8,58,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,58,,,,
18,down,M83,Midnight City,16,13,58,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,27,12,58,,,,
20,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],18,1,58,,,,
21,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),19,2,57,,,,
22,down,3-11 Porter,Surround Me with Your Love (Remastered),20,15,24,,,,
23,down,Moby,The Last Day (feat. Skylar Grey),21,5,55,,,,
24,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),23,22,58,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,22,3,56,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle),25,24,50,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,51,,,,
28,up,Moby,Porcelain,85,15,58,,,,
29,up,Portishead,Glory Box,30,25,58,,,,
30,down,Hardwell,Apollo (feat. Amba Shepherd),29,27,55,,,,
31,up,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,56,,,,
32,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),15,9,58,,,,
33,up,Moby,The Perfect Life (Moby's M-90 Remix),34,10,56,,,,
34,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),38,31,58,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],40,32,58,,,,
36,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,9,54,,,,
37,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,43,35,58,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),26,10,58,,,,
39,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],46,37,58,,,,
40,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],42,18,58,,,,
41,up,Petit Biscuit,Sunset Lover,44,2,58,,,,
42,up,The Prodigy,Breathe,47,37,58,,,,
43,up,Moby,Natural Blues,48,36,58,,,,
44,up,DJ Kee,Gangnam Style,49,39,58,,,,
45,up,Moby,Almost Home (feat. Damien Jurado),50,17,57,,,,
46,up,Röyksopp,What Else Is There?,69,38,54,,,,
47,up,M83,Wait,51,35,58,,,,
48,up,Ben Pearce,What I Might Do (Adam Shelton Remix),52,42,9,,,,
49,down,Bruno Martini,Sun Goes Down (feat. Isadora),45,36,56,,,,
50,-,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,-,50,1,,,,
51,-,8D Sleep Dreamcatcher,Galaxy 8D Audio,-,51,1,,,,
52,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),53,10,57,,,,
53,up,Eric Lévi,Ameno (Remix),54,42,58,,,,
54,up,Deniz Koyu,Tung!,55,44,57,,,,
55,up,DJ Space'C,Chasing the Sun (A.R. Remix),56,47,57,,,,
56,up,M.I.A.,Paper Planes,92,22,51,,,,
57,up,Moby,Another Perfect Life (Andrew Weatherall Remix),57,19,55,,,,
58,up,Moby,Why Does My Heart Feel So Bad?,59,46,58,,,,
59,up,Eric Lévi,Ameno,90,30,58,,,,
60,up,Moby,The Perfect Life (F**k Buttons Remix),60,20,55,,,,
61,up,Disclosure,Omen (feat. Sam Smith),61,48,58,,,,
62,up,Spektrem,Shine,87,13,54,,,,
63,up,M.I.A.,Bad Girls,93,25,42,,,,
64,up,Louie Austen,Glamour Girl,97,37,55,,,,
65,down,The Prodigy,Smack My Bitch Up,62,49,58,,,,
66,down,Ben Pearce,What I Might Do (Radio Edit),63,56,32,,,,
67,down,Tiësto,Adagio for Strings,66,16,56,,,,
68,down,Parov Stelar,All Night,67,50,57,,,,
69,down,Fatboy Slim,Praise You,68,14,56,,,,
70,up,Boss In Drama,Toda Doida (feat. Karol Conka),71,59,58,,,,
71,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],72,15,57,,,,
72,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],73,62,58,,,,
73,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),74,16,53,,,,
74,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],77,20,58,,,,
75,up,Dashdot,That's Why,79,22,57,,,,
76,up,Chet Faker,Gold,96,10,52,,,,
77,up,C2C,Down the Road,81,67,57,,,,
78,up,MC Lagrot,Panamericano,83,34,53,,,,
79,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,70,55,,,,
80,up,Infected Mushroom,I Wish,80,51,48,,,,
81,up,Chris Lake,Sundown (Radio Edit),88,49,52,,,,
82,down,Vanessa da Mata,Boa Sorte / Good Luck,32,4,53,,,,
83,down,Breakbot,Baby I'm Yours (feat. Irfane),35,8,53,,,,
84,down,Massive Attack,Angel,37,9,54,,,,
85,-,8D Sleep Dreamcatcher,Sleep Therapy 8D,-,85,1,,,,
86,up,Metronomy,The Look,86,69,52,,,,
87,down,Flume & Chet Faker,Drop the Game,70,60,30,,,,
88,up,Chet Faker,Talk Is Cheap,99,71,48,,,,
89,up,Marian Hill & Lauren Jauregui,Back to Me,100,4,30,,,,
90,down,Kina,Get You the Moon (feat. Snøw),82,12,34,,,,
91,up,Solomun,Kackvogel (Original Mix),94,77,40,,,,
92,down,Years & Years,Desire (Gryffin Remix),58,42,58,,,,
93,down,Vintage Culture,Hollywood,64,11,47,,,,
94,down,Sevenn & Alok,Byob,28,7,58,,,,
95,down,Jetlag Music,Oração (feat. Leo Fressato),76,17,42,,,,
96,down,Cat Dealers & Evokings,Gravity (feat. Mága),78,27,44,,,,
97,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],91,75,46,,,,
98,down,Dj Luca Projet,Save the World,95,79,38,,,,
99,-,Disclosure,F For You,-,80,31,,,,
100,-,David Guetta,One Love (feat. Estelle),-,81,28,,,,
