Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,164,,,,
2,up,Dj Luca Projet,Glad You Came,2,1,170,,,,
3,up,Dj Luca Projet,Hello,4,1,172,,,,
4,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],3,1,177,,,,
5,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),5,2,176,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,6,3,174,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,157,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,22,4,148,,,,
9,down,Avicii,Fade Into Darkness (Vocal Radio Mix),7,5,174,,,,
10,down,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),8,6,70,,,,
11,down,Empire of the Sun,We Are the People,9,4,175,,,,
12,down,Empire of the Sun,Walking On a Dream,10,6,175,,,,
13,up,Massive Attack,Angel,23,9,160,,,,
14,down,Chet Faker,Gold,11,10,166,,,,
15,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),21,9,170,,,,
16,down,Petit Biscuit,Sunset Lover,12,2,169,,,,
17,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,10,176,,,,
18,down,Benny Benassi Presents The Biz,Satisfaction,15,13,158,,,,
19,down,Spektrem,Shine,16,13,170,,,,
20,down,Tiësto,Adagio for Strings,18,16,170,,,,
21,down,Fatboy Slim,Praise You,17,14,167,,,,
22,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],19,15,172,,,,
23,down,Jetlag Music,Oração (feat. Leo Fressato),20,17,117,,,,
24,up,The Cinematic Orchestra,To Build a Home,26,5,70,,,,
25,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],24,20,135,,,,
26,-,トロイボーイ & Mr. Carmack,Makin Moves,-,26,1,,,,
27,-,CLNGR,Some Time (feat. Russell Vista) [Instrumental Version],-,27,1,,,,
28,-,Kammarheit,A Room Between the Rooms,-,28,1,,,,
29,-,Kina,Get You the Moon (feat. Snøw),-,12,60,,,,
