Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),3,1,92,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,94,,,,
3,down,Kiesza,Hideaway,2,1,94,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),5,1,94,,,,
5,down,Dj Luca Projet,Glad You Came,4,1,87,,,,
6,up,The Avener,Fade Out Lines,6,5,94,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,3,94,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),7,4,90,,,,
9,down,Dj Luca Projet,Hello,8,1,93,,,,
10,up,Sevenn & Alok,Byob,10,7,89,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,94,,,,
12,up,Empire of the Sun,Walking On a Dream,13,6,94,,,,
13,up,Empire of the Sun,We Are the People,24,4,94,,,,
14,down,The Avener,Fade Out Lines,11,7,94,,,,
15,up,Owl City,Fireflies,15,8,94,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),32,10,94,,,,
17,up,M83,Midnight City,17,13,94,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,19,12,94,,,,
19,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,94,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],20,1,94,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),21,2,93,,,,
22,down,Moby,The Perfect Life (feat. Wayne Coyne),12,1,94,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,60,,,,
24,down,Moby,Porcelain,22,15,94,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,3,92,,,,
26,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,93,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),28,24,86,,,,
28,up,Portishead,Glory Box,29,25,94,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,87,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),30,5,91,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,31,4,75,,,,
32,up,Moby,The Perfect Life (Moby's M-90 Remix),47,10,90,,,,
33,up,Eric Lévi,Ameno,33,30,94,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),34,8,84,,,,
35,up,Massive Attack,Angel,35,9,87,,,,
36,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),37,9,89,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],38,32,94,,,,
38,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,39,35,94,,,,
39,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],40,37,94,,,,
40,up,Moby,Natural Blues,43,36,94,,,,
41,up,The Prodigy,Breathe,41,37,94,,,,
42,up,M83,Wait,46,35,94,,,,
43,up,Röyksopp,What Else Is There?,44,38,84,,,,
44,up,Moby,Almost Home (feat. Damien Jurado),45,17,93,,,,
45,up,Petit Biscuit,Sunset Lover,82,2,92,,,,
46,down,Bruno Martini,Sun Goes Down (feat. Isadora),42,36,89,,,,
47,up,Ben Pearce,What I Might Do (Adam Shelton Remix),49,42,45,,,,
48,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),51,10,93,,,,
49,down,Hippie Sabotage,Devil Eyes,48,1,36,,,,
50,up,Eric Lévi,Ameno (Remix),50,42,94,,,,
51,up,Moby,Another Perfect Life (Andrew Weatherall Remix),72,19,90,,,,
52,-,"Ookay, Elohim & Flux Pavilion",Be Ok,-,52,1,,,,
53,-,Michael FK,Awake,-,53,1,,,,
54,-,Froyo,Darling,-,54,1,,,,
55,up,Years & Years,Desire (Gryffin Remix),57,42,93,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,58,46,94,,,,
57,up,Moby,The Perfect Life (F**k Buttons Remix),77,20,91,,,,
58,up,Disclosure,Omen (feat. Sam Smith),59,48,94,,,,
59,up,Chet Faker,Gold,85,10,84,,,,
60,up,The Prodigy,Smack My Bitch Up,60,49,94,,,,
61,up,Benny Benassi Presents The Biz,Satisfaction,79,13,82,,,,
62,down,Ben Pearce,What I Might Do (Radio Edit),61,56,68,,,,
63,down,Tiësto,Adagio for Strings,62,16,90,,,,
64,down,Parov Stelar,All Night,63,50,92,,,,
65,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],93,15,90,,,,
66,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],64,62,94,,,,
67,up,Massive Attack,Teardrop,67,59,81,,,,
68,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),65,16,89,,,,
69,down,Flume & Chet Faker,Drop the Game,66,60,66,,,,
70,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],68,20,94,,,,
71,down,Marian Hill & Lauren Jauregui,Back to Me,70,4,64,,,,
72,up,Dashdot,That's Why,73,22,93,,,,
73,up,C2C,Down the Road,74,67,93,,,,
74,up,Cat Dealers & Evokings,Gravity (feat. Mága),76,27,74,,,,
75,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,70,90,,,,
76,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],78,18,94,,,,
77,up,Chris Lake,Sundown (Radio Edit),88,49,88,,,,
78,up,Chet Faker,Talk Is Cheap,95,71,83,,,,
79,up,Infected Mushroom,I Wish,94,51,84,,,,
80,up,Solomun,Kackvogel (Original Mix),96,77,73,,,,
81,down,Boss In Drama,Toda Doida (feat. Karol Conka),69,59,93,,,,
82,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],99,75,79,,,,
83,up,Dj Luca Projet,Save the World,100,79,69,,,,
84,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,15,45,,,,
85,-,Disclosure,F For You,-,80,58,,,,
86,-,David Guetta,One Love (feat. Estelle),-,81,54,,,,
87,-,Chuckie & LMFAO,Let the Bass Kick In Miami Bitch (Ibiza Version),-,83,34,,,,
88,-,M83,Outro,-,72,22,,,,
89,-,ODESZA,Say My Name (feat. Zyra),-,84,27,,,,
90,-,Marconi Union,"Weightless, Pt. 1",-,4,15,,,,
91,down,Metronomy,The Look,89,69,87,,,,
92,up,Fatboy Slim,Praise You,92,14,88,,,,
93,-,Jay Ko,Dune (Afgo Remix),-,93,1,,,,
94,-,AYER & Frankmusik,My Hands (Frankmusik Remix),-,94,1,,,,
95,-,New Order,Blue Monday,-,87,18,,,,
96,-,Flight Facilities,Crave You (feat. Giselle),-,86,9,,,,
97,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,52,19,,,,
98,-,Cusco Fines,Terremoombathoon,-,85,14,,,,
99,-,Hot Chip,Ready for the Floor,-,55,14,,,,
100,-,Kraftwerk,The Model (Remastered),-,97,8,,,,
