Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),2,1,116,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,116,,,,
3,up,Kiesza,Hideaway,3,1,116,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),4,1,116,,,,
5,up,Dj Luca Projet,Glad You Came,5,1,109,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,3,116,,,,
7,up,The Avener,Fade Out Lines,7,5,116,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,4,112,,,,
9,up,Dj Luca Projet,Hello,9,1,115,,,,
10,up,Sevenn & Alok,Byob,10,7,108,,,,
11,up,The Avener,Fade Out Lines,11,7,116,,,,
12,up,Empire of the Sun,Walking On a Dream,12,6,116,,,,
13,up,Empire of the Sun,We Are the People,20,4,116,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,9,116,,,,
15,down,Owl City,Fireflies,14,8,116,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,10,116,,,,
17,up,M83,Midnight City,17,13,116,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,18,12,116,,,,
19,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,9,116,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],21,1,116,,,,
21,up,Moby,Porcelain,28,15,116,,,,
22,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),22,2,115,,,,
23,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,82,,,,
24,up,Moby,The Last Day (feat. Skylar Grey),24,5,109,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites,25,3,113,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,108,,,,
27,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,22,115,,,,
28,up,Portishead,Glory Box,29,25,116,,,,
29,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),30,6,9,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,113,,,,
31,up,Vanessa da Mata,Boa Sorte / Good Luck,32,4,95,,,,
32,up,Moby,The Perfect Life (Moby's M-90 Remix),33,10,111,,,,
33,up,Eric Lévi,Ameno,35,30,116,,,,
34,up,Massive Attack,Angel,34,9,104,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),36,8,106,,,,
36,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),37,9,111,,,,
37,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],38,32,116,,,,
38,up,Chet Faker,Gold,39,10,106,,,,
39,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,40,35,116,,,,
40,up,Bruno Martini,Sun Goes Down (feat. Isadora),41,36,111,,,,
41,up,Moby,Natural Blues,54,36,116,,,,
42,up,Röyksopp,What Else Is There?,43,38,106,,,,
43,up,Moby,Almost Home (feat. Damien Jurado),44,17,115,,,,
44,up,Disclosure,Latch (Live),73,1,68,,,,
45,down,The Prodigy,Breathe,42,37,116,,,,
46,up,M83,Wait,59,35,116,,,,
47,down,Ben Pearce,What I Might Do (Adam Shelton Remix),45,42,67,,,,
48,down,Eric Lévi,Ameno (Remix),46,42,116,,,,
49,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),47,10,115,,,,
50,down,Vintage Culture,Hollywood,48,11,100,,,,
51,-,M.I.A.,Bring The Noize,-,51,1,,,,
52,-,Alice Glass,I Trusted You,-,52,1,,,,
53,-,T3NZU,Balenciaga,-,52,1,,,,
54,down,Hippie Sabotage,Devil Eyes,53,1,58,,,,
55,down,Moby,Another Perfect Life (Andrew Weatherall Remix),52,19,112,,,,
56,up,Years & Years,Desire (Gryffin Remix),56,42,115,,,,
57,up,Moby,Why Does My Heart Feel So Bad?,70,46,116,,,,
58,down,Moby,The Perfect Life (F**k Buttons Remix),55,20,113,,,,
59,down,Disclosure,Omen (feat. Sam Smith),57,48,116,,,,
60,up,Spektrem,Shine,61,13,111,,,,
61,up,The Prodigy,Smack My Bitch Up,69,49,116,,,,
62,down,Benny Benassi Presents The Biz,Satisfaction,58,13,103,,,,
63,down,Ben Pearce,What I Might Do (Radio Edit),62,56,90,,,,
64,up,Parov Stelar,All Night,65,50,114,,,,
65,down,Fatboy Slim,Praise You,63,14,110,,,,
66,down,Tiësto,Adagio for Strings,64,16,112,,,,
67,down,Boss In Drama,Toda Doida (feat. Karol Conka),66,59,115,,,,
68,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],67,15,111,,,,
69,down,Flume & Chet Faker,Drop the Game,68,60,87,,,,
70,-,Alice Glass,Stillbirth (Zola Jesus Remix),-,70,1,,,,
71,-,Kyle Watson,Road Trips,-,71,1,,,,
72,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),75,16,107,,,,
73,-,Zool.,Sonic Tango,-,73,1,,,,
74,down,M.I.A.,Bad Girls,60,25,86,,,,
75,up,Jetlag Music,Oração (feat. Leo Fressato),80,17,78,,,,
76,up,Massive Attack,Teardrop,77,59,97,,,,
