Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,2,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,2,,,,
3,up,Kiesza,Hideaway,3,1,2,,,,
4,up,Otto Knows,Million Voices,6,1,2,,,,
5,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),7,1,2,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),8,1,2,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,2,,,,
8,up,Dj Luca Projet,Glad You Came,9,1,2,,,,
9,up,Duke Dumont,Ocean Drive (Extended Mix),11,4,2,,,,
10,up,The Avener,Fade Out Lines,13,7,2,,,,
11,up,Empire of the Sun,Walking On a Dream,14,6,2,,,,
12,up,Empire of the Sun,We Are the People,17,4,2,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,2,,,,
14,up,Owl City,Fireflies,27,8,2,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),18,10,2,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,9,2,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,20,12,2,,,,
18,up,M83,Midnight City,30,13,2,,,,
19,down,The Avener,Fade Out Lines,16,5,2,,,,
20,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],22,1,2,,,,
21,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),23,2,2,,,,
22,up,Moby,The Last Day (feat. Skylar Grey),25,5,2,,,,
23,up,M.I.A.,Paper Planes,37,22,2,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,26,3,2,,,,
25,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,2,,,,
26,up,Portishead,Glory Box,29,25,2,,,,
27,up,Hardwell,Apollo (feat. Amba Shepherd),31,27,2,,,,
28,up,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,2,,,,
29,up,Moby,The Perfect Life (Moby's M-90 Remix),33,10,2,,,,
30,up,Vanessa da Mata,Boa Sorte / Good Luck,34,4,2,,,,
31,up,Massive Attack,Angel,36,9,2,,,,
32,up,Breakbot,Baby I'm Yours (feat. Irfane),35,8,2,,,,
33,up,Eric Lévi,Ameno,48,30,2,,,,
34,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),38,31,2,,,,
35,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],40,32,2,,,,
36,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),39,9,2,,,,
37,up,Moby,Porcelain,44,15,2,,,,
38,up,Chet Faker,Gold,41,10,2,,,,
39,down,Sevenn & Alok,Byob,24,7,2,,,,
40,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,35,2,,,,
41,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],43,37,2,,,,
42,up,DJ Kee,Gangnam Style,47,39,2,,,,
43,up,Moby,Natural Blues,49,36,2,,,,
44,up,Moby,Almost Home (feat. Damien Jurado),50,17,2,,,,
45,up,M83,Wait,64,35,2,,,,
46,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),51,10,2,,,,
47,up,Deniz Koyu,Tung!,52,44,2,,,,
48,up,Eric Lévi,Ameno (Remix),53,42,2,,,,
49,-,League of Legends,Phoenix (feat. Cailin Russo & Chrissy Costanza) [Carpenter Brut Remix],-,49,1,,,,
50,-,CG5,Absolutely Anything (feat. Or3o),-,50,1,,,,
51,-,3-11 Porter,Surround Me with Your Love (Remastered),-,15,1,,,,
52,-,DJ KIMERA,Cloud Up (Extended Ver.),-,52,1,,,,
53,up,Vintage Culture,Hollywood,68,11,2,,,,
54,down,Petit Biscuit,Sunset Lover,4,2,2,,,,
55,down,The Prodigy,Breathe,46,37,2,,,,
56,down,Moby,Another Perfect Life (Andrew Weatherall Remix),54,19,2,,,,
57,up,Years & Years,Desire (Gryffin Remix),60,42,2,,,,
58,down,Moby,The Perfect Life (F**k Buttons Remix),56,20,2,,,,
59,up,Benny Benassi Presents The Biz,Satisfaction,61,13,2,,,,
60,down,Spektrem,Shine,58,13,2,,,,
61,down,Disclosure,Omen (feat. Sam Smith),59,48,2,,,,
62,up,Tiësto,Adagio for Strings,63,16,2,,,,
63,up,Fatboy Slim,Praise You,79,14,2,,,,
64,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],66,15,2,,,,
65,down,Parov Stelar,All Night,62,50,2,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,43,2,,,,
67,down,Boss In Drama,Toda Doida (feat. Karol Conka),65,59,2,,,,
68,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],67,62,2,,,,
69,up,Flume & Chet Faker,Drop the Game,69,60,2,,,,
70,up,Cat Dealers & Evokings,Gravity (feat. Mága),83,27,2,,,,
71,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),80,16,2,,,,
72,down,Massive Attack,Teardrop,71,59,2,,,,
73,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],70,20,2,,,,
74,down,The Prodigy,Smack My Bitch Up,57,49,2,,,,
75,up,Dj Luca Projet,Hello,90,1,2,,,,
76,down,Dashdot,That's Why,72,22,2,,,,
77,down,C2C,Down the Road,73,67,2,,,,
78,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],55,18,2,,,,
79,down,MC Lagrot,Panamericano,75,34,2,,,,
80,up,Moby,Why Does My Heart Feel So Bad?,87,46,2,,,,
81,up,Metronomy,The Look,81,69,2,,,,
82,-,Aurio Corrá,Verde,-,82,1,,,,
83,-,Crankdat,Falling,-,83,1,,,,
84,-,Jean-Michel Jarre,EQUINOXE INFINITY (movement 10),-,84,1,,,,
85,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],77,70,2,,,,
86,down,Chris Lake,Sundown (Radio Edit),78,49,2,,,,
87,down,Infected Mushroom,I Wish,76,51,2,,,,
88,-,Jean-Michel Jarre,DON'T LOOK BACK (movement 9),-,88,1,,,,
89,-,Jean-Michel Jarre,THE OPENING (movement 8),-,89,1,,,,
90,-,Jean-Michel Jarre,MACHINES ARE LEARNING (movement 7),-,90,1,,,,
91,down,Jetlag Music,Oração (feat. Leo Fressato),74,17,2,,,,
92,-,Jean-Michel Jarre,IF THE WIND COULD SPEAK (movement 5),-,92,1,,,,
93,-,David Argunetta,TFT (feat. Sarkis Edwards),-,93,1,,,,
94,down,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],85,75,2,,,,
95,up,Louie Austen,Glamour Girl,95,37,2,,,,
96,up,Bruno Martini,Sun Goes Down (feat. Isadora),96,36,2,,,,
97,up,DJ Space'C,Chasing the Sun (A.R. Remix),98,47,2,,,,
98,-,Hot Chip,Ready for the Floor,-,55,1,,,,
99,down,Chet Faker,Talk Is Cheap,86,71,2,,,,
100,down,Solomun,Kackvogel (Original Mix),91,77,2,,,,
