Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,41,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,41,,,,
3,up,Kiesza,Hideaway,3,1,41,,,,
4,up,Otto Knows,Million Voices,4,1,37,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),6,1,41,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,3,41,,,,
7,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),5,1,40,,,,
8,up,Dj Luca Projet,Glad You Came,8,1,39,,,,
9,-,Disclosure,Latch (Live),-,1,25,,,,
10,down,The Avener,Fade Out Lines,9,5,41,,,,
11,down,Duke Dumont,Ocean Drive (Extended Mix),10,4,40,,,,
12,down,Dj Luca Projet,Hello,11,1,41,,,,
13,down,The Avener,Fade Out Lines,12,7,41,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,41,,,,
15,up,Owl City,Fireflies,15,8,41,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,10,41,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,9,41,,,,
18,up,The Avener & Kadebostany,Castle in the Snow,18,12,41,,,,
19,up,Petit Biscuit,Sunset Lover,55,2,41,,,,
20,down,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,41,,,,
21,down,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,40,,,,
22,up,3-11 Porter,Surround Me with Your Love (Remastered),39,15,7,,,,
23,down,Empire of the Sun,We Are the People,13,4,41,,,,
24,down,Moby,Porcelain,21,15,41,,,,
25,down,Moby,The Last Day (feat. Skylar Grey),22,5,38,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites,32,3,40,,,,
27,down,M83,Midnight City,25,13,41,,,,
28,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,22,41,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle),28,24,33,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,34,,,,
31,up,Portishead,Glory Box,45,25,41,,,,
32,down,Hardwell,Apollo (feat. Amba Shepherd),30,27,40,,,,
33,down,Empire of the Sun,Walking On a Dream,29,6,41,,,,
34,down,Avicii,Fade Into Darkness (Vocal Radio Mix),31,5,39,,,,
35,down,Sevenn & Alok,Byob,34,7,41,,,,
36,down,Moby,The Perfect Life (Moby's M-90 Remix),33,10,39,,,,
37,up,Massive Attack,Angel,97,9,38,,,,
38,down,Avicii,Fade Into Darkness (MYNC Stadium Mix),35,31,41,,,,
39,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],36,32,41,,,,
40,down,Chet Faker,Gold,37,10,37,,,,
41,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,41,35,41,,,,
42,down,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],26,18,41,,,,
43,down,Louie Austen,Glamour Girl,42,37,38,,,,
44,up,Eric Lévi,Ameno,61,30,41,,,,
45,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],43,37,41,,,,
46,down,Bruno Martini,Sun Goes Down (feat. Isadora),44,36,39,,,,
47,up,Röyksopp,What Else Is There?,54,38,38,,,,
48,down,The Prodigy,Breathe,46,37,41,,,,
49,up,Moby,Natural Blues,56,36,41,,,,
50,-,Hayden James,Something About You,-,50,1,,,,
51,-,HANA,Black Orchid,-,51,1,,,,
52,down,Moby,Almost Home (feat. Damien Jurado),48,17,40,,,,
53,up,Vintage Culture,Hollywood,57,11,31,,,,
54,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),58,10,41,,,,
55,up,Deniz Koyu,Tung!,59,44,40,,,,
56,up,DJ Space'C,Chasing the Sun (A.R. Remix),62,47,40,,,,
57,up,Moby,Another Perfect Life (Andrew Weatherall Remix),63,19,39,,,,
58,up,Years & Years,Desire (Gryffin Remix),66,42,41,,,,
59,up,Moby,The Perfect Life (F**k Buttons Remix),67,20,39,,,,
60,up,Disclosure,Omen (feat. Sam Smith),68,48,41,,,,
61,-,Years & Years,King,-,27,29,,,,
62,up,Moby,Why Does My Heart Feel So Bad?,65,46,41,,,,
63,up,Spektrem,Shine,72,13,39,,,,
64,up,Ben Pearce,What I Might Do (Radio Edit),70,56,15,,,,
65,up,The Prodigy,Smack My Bitch Up,69,49,41,,,,
66,down,M83,Wait,64,35,41,,,,
67,down,Eric Lévi,Ameno (Remix),60,42,41,,,,
68,up,Tiësto,Adagio for Strings,74,16,39,,,,
69,up,Parov Stelar,All Night,75,50,41,,,,
70,up,Boss In Drama,Toda Doida (feat. Karol Conka),76,59,41,,,,
71,-,Breakbot,Baby I'm Yours (feat. Irfane),-,8,37,,,,
72,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],77,15,40,,,,
73,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],78,62,41,,,,
74,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),79,16,37,,,,
75,up,Flume & Chet Faker,Drop the Game,86,60,13,,,,
76,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],80,20,41,,,,
77,up,Dashdot,That's Why,81,22,40,,,,
78,up,C2C,Down the Road,82,67,40,,,,
79,up,MC Lagrot,Panamericano,83,34,39,,,,
80,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,70,40,,,,
81,down,M.I.A.,Paper Planes,24,22,37,,,,
82,down,Fatboy Slim,Praise You,73,14,40,,,,
83,down,M.I.A.,Bad Girls,38,25,28,,,,
84,-,Vanessa da Mata,Boa Sorte / Good Luck,-,4,39,,,,
85,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),40,9,40,,,,
86,-,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],-,75,34,,,,
87,up,Chris Lake,Sundown (Radio Edit),94,49,38,,,,
88,-,Massive Attack,Teardrop,-,59,35,,,,
89,down,DJ Kee,Gangnam Style,47,39,41,,,,
90,-,Cat Dealers & Evokings,Gravity (feat. Mága),-,27,30,,,,
91,down,Benny Benassi Presents The Biz,Satisfaction,71,13,36,,,,
92,-,M83,Outro,-,72,5,,,,
93,up,Kina,Get You the Moon (feat. Snøw),95,12,25,,,,
94,down,Metronomy,The Look,93,69,38,,,,
95,up,Infected Mushroom,I Wish,100,51,35,,,,
96,up,Marian Hill & Lauren Jauregui,Back to Me,98,4,22,,,,
97,-,Dj Luca Projet,Save the World,-,79,29,,,,
98,-,David Guetta,One Love (feat. Estelle),-,81,25,,,,
99,down,Solomun,Kackvogel (Original Mix),84,77,29,,,,
100,down,Chet Faker,Talk Is Cheap,99,71,34,,,,
