Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,The Perfect Life (feat. Wayne Coyne),1,1,51,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,51,,,,
3,up,Kiesza,Hideaway,3,1,51,,,,
4,up,Otto Knows,Million Voices,4,1,47,,,,
5,up,Dj Luca Projet,Glad You Came,6,1,49,,,,
6,up,David Guetta,Sexy Bitch (feat. Akon),9,1,51,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,3,51,,,,
8,down,The Avener,Fade Out Lines,7,5,51,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),8,4,50,,,,
10,up,The Avener,Fade Out Lines,10,7,51,,,,
11,up,Empire of the Sun,Walking On a Dream,11,6,51,,,,
12,up,Empire of the Sun,We Are the People,12,4,51,,,,
13,up,Owl City,Fireflies,13,8,51,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,51,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),15,10,51,,,,
16,up,The Avener & Kadebostany,Castle in the Snow,17,12,51,,,,
17,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),18,9,51,,,,
18,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,51,,,,
19,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,50,,,,
20,up,Moby,Porcelain,21,15,51,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),22,15,17,,,,
22,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],25,18,51,,,,
23,up,M83,Midnight City,36,13,51,,,,
24,down,Moby,The Last Day (feat. Skylar Grey),23,5,48,,,,
25,down,Skrillex,Scary Monsters and Nice Sprites,24,3,50,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),27,24,43,,,,
27,up,M.I.A.,Bad Girls,28,25,36,,,,
28,up,Portishead,Glory Box,29,25,51,,,,
29,up,Hardwell,Apollo (feat. Amba Shepherd),30,27,49,,,,
30,-,Disclosure,Latch (Live),-,1,32,,,,
31,up,Years & Years,King,61,27,36,,,,
32,up,Avicii,Fade Into Darkness (Vocal Radio Mix),32,5,49,,,,
33,up,Dj Luca Projet,Hello,48,1,51,,,,
34,up,Moby,The Perfect Life (Moby's M-90 Remix),34,10,49,,,,
35,up,Vanessa da Mata,Boa Sorte / Good Luck,35,4,47,,,,
36,up,Eric Lévi,Ameno,37,30,51,,,,
37,up,Breakbot,Baby I'm Yours (feat. Irfane),38,8,46,,,,
38,down,Sevenn & Alok,Byob,31,7,51,,,,
39,up,Massive Attack,Angel,39,9,48,,,,
40,up,Chet Faker,Gold,79,10,45,,,,
41,up,Avicii,Fade Into Darkness (MYNC Stadium Mix),41,31,51,,,,
42,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),42,9,47,,,,
43,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],44,32,51,,,,
44,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,22,51,,,,
45,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,45,35,51,,,,
46,up,Louie Austen,Glamour Girl,46,37,48,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,1,44,,,,
48,down,Petit Biscuit,Sunset Lover,16,2,51,,,,
49,down,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],47,37,51,,,,
50,down,The Prodigy,Breathe,49,37,51,,,,
51,up,Moby,Natural Blues,51,36,51,,,,
52,down,DJ Kee,Gangnam Style,50,39,51,,,,
53,-,Edson X & Tania Maya,Conflicts (Lounge Mix),-,53,1,,,,
54,-,Victor Cabral,Game Over (Extended Club Mix),-,54,1,,,,
55,-,Tom Wilson,Be Myself,-,55,1,,,,
56,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,18,4,,,,
57,down,Moby,Almost Home (feat. Damien Jurado),52,17,50,,,,
58,up,M83,Wait,85,35,51,,,,
59,up,Ben Pearce,What I Might Do (Adam Shelton Remix),64,42,2,,,,
60,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),54,10,51,,,,
61,down,Eric Lévi,Ameno (Remix),55,42,51,,,,
62,down,Deniz Koyu,Tung!,56,44,50,,,,
63,up,Vintage Culture,Hollywood,88,11,41,,,,
64,down,DJ Space'C,Chasing the Sun (A.R. Remix),57,47,50,,,,
65,down,Moby,Another Perfect Life (Andrew Weatherall Remix),58,19,48,,,,
66,down,Years & Years,Desire (Gryffin Remix),59,42,51,,,,
67,down,Moby,Why Does My Heart Feel So Bad?,60,46,51,,,,
68,down,Moby,The Perfect Life (F**k Buttons Remix),62,20,48,,,,
69,down,Disclosure,Omen (feat. Sam Smith),63,48,51,,,,
70,down,Ben Pearce,What I Might Do (Radio Edit),68,56,25,,,,
71,down,Spektrem,Shine,65,13,49,,,,
72,down,The Prodigy,Smack My Bitch Up,66,49,51,,,,
73,down,Fatboy Slim,Praise You,70,14,50,,,,
74,down,Parov Stelar,All Night,67,50,50,,,,
75,down,Tiësto,Adagio for Strings,69,16,49,,,,
76,down,Boss In Drama,Toda Doida (feat. Karol Conka),71,59,51,,,,
77,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],72,15,50,,,,
78,down,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],73,62,51,,,,
79,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),74,16,46,,,,
80,down,Flume & Chet Faker,Drop the Game,75,60,23,,,,
81,down,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],76,20,51,,,,
82,down,Dashdot,That's Why,77,22,50,,,,
83,down,Cat Dealers & Evokings,Gravity (feat. Mága),78,27,38,,,,
84,down,C2C,Down the Road,81,67,50,,,,
85,up,Chris Lake,Sundown (Radio Edit),87,49,45,,,,
86,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],82,70,48,,,,
87,up,Metronomy,The Look,96,69,45,,,,
88,up,Massive Attack,Teardrop,94,59,44,,,,
89,-,BT,Satellite,-,89,1,,,,
90,-,Paperbark & R Beny,A Singer in Season,-,90,1,,,,
91,up,Infected Mushroom,I Wish,98,51,42,,,,
92,up,Chet Faker,Talk Is Cheap,97,71,42,,,,
93,down,Röyksopp,What Else Is There?,92,38,48,,,,
94,-,WERNHER,Little Jellybean,-,94,1,,,,
95,up,Solomun,Kackvogel (Original Mix),99,77,35,,,,
96,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],100,75,40,,,,
97,-,Dj Luca Projet,Save the World,-,79,33,,,,
98,-,Marian Hill & Lauren Jauregui,Back to Me,-,4,26,,,,
99,down,Bruno Martini,Sun Goes Down (feat. Isadora),40,36,49,,,,
100,-,Kina,Get You the Moon (feat. Snøw),-,12,29,,,,
