Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),3,1,81,,,,
2,down,Disclosure,Latch (feat. Sam Smith),1,1,81,,,,
3,up,Moby,The Perfect Life (feat. Wayne Coyne),22,1,81,,,,
4,down,Kiesza,Hideaway,2,1,81,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,3,81,,,,
6,up,Jetlag Music,Trem-Bala (feat. Ana Vilela),6,1,79,,,,
7,up,The Avener,Fade Out Lines,7,5,81,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),8,4,77,,,,
9,up,Dj Luca Projet,Hello,9,1,80,,,,
10,up,Sevenn & Alok,Byob,96,7,78,,,,
11,down,The Avener,Fade Out Lines,10,7,81,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,81,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),14,10,81,,,,
14,down,Owl City,Fireflies,13,8,81,,,,
15,up,M83,Midnight City,17,13,81,,,,
16,up,The Avener & Kadebostany,Castle in the Snow,18,12,81,,,,
17,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],19,1,81,,,,
18,up,Moby,Porcelain,21,15,81,,,,
19,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),20,2,80,,,,
20,down,Empire of the Sun,We Are the People,16,4,81,,,,
21,up,3-11 Porter,Surround Me with Your Love (Remastered),23,15,47,,,,
22,down,Dj Luca Projet,Glad You Came,5,1,75,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,25,3,79,,,,
24,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),24,22,80,,,,
25,down,Empire of the Sun,Walking On a Dream,11,6,81,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),26,24,73,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,74,,,,
28,up,Portishead,Glory Box,28,25,81,,,,
29,up,Years & Years,King,29,27,64,,,,
30,up,Avicii,Fade Into Darkness (Vocal Radio Mix),30,5,78,,,,
31,up,Moby,The Perfect Life (Moby's M-90 Remix),31,10,78,,,,
32,up,Eric Lévi,Ameno,33,30,81,,,,
33,up,Chet Faker,Gold,37,10,71,,,,
34,up,Massive Attack,Angel,34,9,74,,,,
35,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),35,9,76,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],36,32,81,,,,
37,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,38,35,81,,,,
38,up,Tiko's Groove,I Don't Know What To Do (Abel Ramos Sao Paulo With Love Remix) [feat. Gosha],39,37,81,,,,
39,up,The Prodigy,Breathe,40,37,81,,,,
40,up,Moby,Natural Blues,41,36,81,,,,
41,up,Moby,Almost Home (feat. Damien Jurado),43,17,80,,,,
42,up,Röyksopp,What Else Is There?,46,38,74,,,,
43,up,Petit Biscuit,Sunset Lover,45,2,81,,,,
44,up,M83,Wait,44,35,81,,,,
45,up,Eric Lévi,Ameno (Remix),47,42,81,,,,
46,up,Ben Pearce,What I Might Do (Adam Shelton Remix),48,42,32,,,,
47,down,Hippie Sabotage,Devil Eyes,42,1,23,,,,
48,-,Moby,The Last Day (feat. Skylar Grey),-,5,76,,,,
49,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),49,10,80,,,,
50,-,Instrumental Sleeping Music & New Age,Winner,-,50,1,,,,
51,-,Lil Skry,In the Sky.,-,51,1,,,,
52,-,Eefje de Visser,Er Is,-,52,1,,,,
53,up,Rita Lee & The Reflex,Nem Luxo Nem Lixo (The Reflex Revision),55,53,2,,,,
54,up,Moby,Another Perfect Life (Andrew Weatherall Remix),56,19,78,,,,
55,up,Years & Years,Desire (Gryffin Remix),58,42,80,,,,
56,up,Disclosure,Omen (feat. Sam Smith),57,48,81,,,,
57,up,Moby,The Perfect Life (F**k Buttons Remix),61,20,78,,,,
58,up,The Prodigy,Smack My Bitch Up,62,49,81,,,,
59,up,Spektrem,Shine,63,13,77,,,,
60,-,M.I.A.,Bad Girls,-,25,62,,,,
61,up,Ben Pearce,What I Might Do (Radio Edit),64,56,55,,,,
62,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),15,9,81,,,,
63,up,Fatboy Slim,Praise You,65,14,78,,,,
64,up,Parov Stelar,All Night,66,50,79,,,,
65,up,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],69,15,80,,,,
66,up,Tiësto,Adagio for Strings,67,16,77,,,,
67,up,Boss In Drama,Toda Doida (feat. Karol Conka),68,59,80,,,,
68,up,Afrojack,Take Over Control (Extended Vocal Mix) [feat. Eva Simons],71,62,81,,,,
69,-,Vanessa da Mata,Boa Sorte / Good Luck,-,4,68,,,,
70,up,Sixth Finger feat.Dew,Patience (Cool Wave Mix),72,16,76,,,,
71,up,Jetlag Music,Oração (feat. Leo Fressato),73,17,59,,,,
72,down,Moby,Why Does My Heart Feel So Bad?,60,46,81,,,,
73,up,Flume & Chet Faker,Drop the Game,74,60,53,,,,
74,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],75,20,81,,,,
75,up,Cat Dealers & Evokings,Gravity (feat. Mága),78,27,61,,,,
76,up,Dashdot,That's Why,76,22,80,,,,
77,up,C2C,Down the Road,77,67,80,,,,
78,up,Marian Hill & Lauren Jauregui,Back to Me,83,4,51,,,,
79,up,Infected Mushroom,I Wish,84,51,71,,,,
80,up,DJ Joe K,I Want You Back (Radio Edit) [feat. Jerique],80,18,81,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,70,77,,,,
82,down,Chris Lake,Sundown (Radio Edit),81,49,75,,,,
83,down,Metronomy,The Look,82,69,75,,,,
84,up,Kina,Get You the Moon (feat. Snøw),99,12,52,,,,
85,up,Chet Faker,Talk Is Cheap,85,71,70,,,,
86,up,Solomun,Kackvogel (Original Mix),95,77,62,,,,
87,up,Tiko's Groove,Sim Amiga! (I'll Be There!) [Radio Edit] [feat. Gosha],98,75,67,,,,
88,up,Dj Luca Projet,Save the World,100,79,57,,,,
89,down,Breakbot,Baby I'm Yours (feat. Irfane),32,8,73,,,,
90,-,7and5,If I Ever Hold You Again,-,90,1,,,,
91,-,Disclosure,Latch (Live),-,1,50,,,,
92,up,Vintage Culture,Hollywood,94,11,66,,,,
93,up,Bruno Martini,Sun Goes Down (feat. Isadora),93,36,77,,,,
94,-,MC Lagrot,Panamericano,-,34,74,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,59,13,70,,,,
96,up,The Cinematic Orchestra,To Build a Home,97,5,32,,,,
97,-,Disclosure,F For You,-,80,47,,,,
98,down,Massive Attack,Teardrop,70,59,70,,,,
99,-,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",-,15,37,,,,
100,-,David Guetta,One Love (feat. Estelle),-,81,44,,,,
