Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luca Projet,Hello,2,1,192,,,,
2,up,Myomi,Sun in My Eyes (feat. Amber Jolene) [Timo Garcia's Shady Dub],3,1,197,,,,
3,up,Goodwill & Hook N Sling,Take You Higher (Radio Edit),4,2,196,,,,
4,-,Dj Luca Projet,Glad You Came,-,1,188,,,,
5,up,Skrillex,Scary Monsters and Nice Sprites,5,3,192,,,,
6,up,Avicii,Fade Into Darkness (Vocal Radio Mix),8,5,194,,,,
7,up,Bob Sinclar,Samba In Hell (Erik Hagleton Remix),9,6,90,,,,
8,up,Empire of the Sun,We Are the People,10,4,195,,,,
9,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),1,1,182,,,,
10,up,Breakbot,Baby I'm Yours (feat. Irfane),12,8,179,,,,
11,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,9,187,,,,
12,up,Chet Faker,Gold,14,10,185,,,,
13,down,Empire of the Sun,Walking On a Dream,11,6,193,,,,
14,up,Petit Biscuit,Sunset Lover,15,2,187,,,,
15,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,10,195,,,,
16,up,Vintage Culture,Hollywood,17,11,168,,,,
17,up,Hippie Sabotage,Devil Eyes,24,1,125,,,,
18,up,Spektrem,Shine,18,13,190,,,,
19,up,Fatboy Slim,Praise You,19,14,185,,,,
20,up,The Cinematic Orchestra,To Build a Home,23,5,89,,,,
21,down,Tiësto,Adagio for Strings,20,16,188,,,,
22,down,Tiko's Groove,I Can't Get Nothing (Radio) [feat. Gosha],21,15,192,,,,
23,down,Sixth Finger feat.Dew,Patience (Cool Wave Mix),22,16,182,,,,
24,up,Jetlag Music,Oração (feat. Leo Fressato),25,17,137,,,,
25,-,Massive Attack,Angel,-,9,175,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,175,,,,
27,up,"Dimitri Vegas, Like Mike & Regi",Need You There (Momentum) [Radio Edit],41,20,154,,,,
28,down,Vanessa da Mata,Boa Sorte / Good Luck,7,4,168,,,,
29,-,Benny Benassi Presents The Biz,Satisfaction,-,13,174,,,,
30,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives (Acoustic),-,30,1,,,,
31,-,ConKi & Nexeri,If Only,-,31,1,,,,
32,-,Metronomy,Trouble,-,32,1,,,,
33,-,Ashris,After Dark x Sweater Weather,-,33,1,,,,
