Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,8,,,,
2,up,SZA,SOS,2,1,78,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,9,,,,
4,up,Amy Winehouse,Back to Black,4,3,239,,,,
5,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),13,5,12,,,,
6,up,SZA,Ctrl (Deluxe),6,1,104,,,,
7,up,The Weeknd,After Hours,8,1,223,4,2020-02-23,1,2020-03-29
8,down,The Weeknd,Starboy,7,2,239,65,2019-12-08,35,2021-02-14
9,up,Bryson Tiller,Bryson Tiller,9,1,11,,,,
10,up,Mariah Carey,Portrait,61,10,2,,,,
11,down,Sade,Love Deluxe,10,10,92,,,,
12,down,4batz,u made me a st4r (Apple Music Edition),5,4,5,,,,
13,up,Sade,The Best of Sade,14,9,213,,,,
14,up,Stevie Wonder,Songs in the Key of Life,18,14,52,,,,
15,up,The Weeknd,Dawn FM,15,1,126,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,139,,,,
17,up,Usher,Confessions (Expanded Edition),17,4,239,,,,
18,up,The Weeknd,Beauty Behind the Madness,21,6,238,43,2021-02-14,43,2021-02-14
19,up,Tory Lanez,Alone at Prom (Deluxe),19,2,29,,,,
20,up,USHER,COMING HOME (Expanded Edition),22,3,15,,,,
21,up,Doja Cat,Hot Pink (Video Deluxe),23,1,165,59,2021-04-11,42,2021-04-18
22,down,Marvin Gaye,What's Going On,20,10,134,,,,
23,up,Steve Lacy,Gemini Rights,29,1,99,,,,
24,down,Jordan Rakei,The Loop,11,6,9,,,,
25,up,The Weeknd,Trilogy (Original Version),26,12,29,,,,
26,down,Solange,A Seat at the Table,25,25,123,,,,
27,up,Brent Faiyaz,Larger Than Life,28,1,32,,,,
28,down,The Weeknd,"My Dear Melancholy,",27,5,238,78,2019-12-01,73,2021-04-04
29,up,Bryson Tiller,T R A P S O U L (Deluxe),31,1,193,40,2020-09-27,21,2020-10-04
30,up,The Weeknd,The Highlights (Deluxe),30,15,17,,,,
31,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),32,2,60,,,,
32,up,Summer Walker,Over It,37,1,232,25,2019-10-06,2,2019-11-17
33,down,Childish Gambino,"""Awaken, My Love!""",12,8,234,,,,
34,up,Brent Faiyaz,WASTELAND,36,1,102,,,,
35,down,Chris Brown,Indigo (Extended),24,4,239,95,2019-10-06,78,2019-11-10
36,up,Tina Turner,All the Best: The Hits,47,2,220,,,,
37,down,Amy Winehouse,Frank,35,18,34,,,,
38,up,Snoh Aalegra,"- Ugh, those feels again",71,18,150,86,2020-01-05,84,2020-01-12
39,down,Boney M.,The Greatest Hits,34,20,200,,,,
40,up,Chris Brown,BREEZY - It's Giving Christmas,42,25,38,,,,
41,up,The Weeknd,House of Balloons (Original),46,1,156,3,2021-03-28,3,2021-03-28
42,down,Daniel Caesar,Freudian,38,12,238,,,,
43,down,Chris Brown,Exclusive (Expanded Edition),41,18,233,,,,
44,up,The Teskey Brothers,Half Mile Harvest (Deluxe),48,5,239,,,,
45,down,Khalid,American Teen,39,4,238,,,,
46,up,Brent Faiyaz,F**k the World,51,2,215,27,2020-02-09,3,2020-02-16
47,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",67,13,185,,,,
48,down,Anderson .Paak,Malibu,40,11,238,,,,
49,up,Usher,Raymond v Raymond (Expanded Edition),63,9,52,,,,
50,up,The Black Eyed Peas,Elephunk,65,36,75,,,,
51,down,Erykah Badu,Baduizm (Special Edition),44,44,38,,,,
52,up,D'Angelo,Voodoo,53,52,21,,,,
53,up,Brent Faiyaz,Sonder Son,54,29,174,,,,
54,up,Chris Brown,Chris Brown (Expanded Edition),55,25,238,,,,
55,up,The Weeknd,Kiss Land (Deluxe),66,13,208,,,,
56,up,Macy Gray,On How Life Is,88,55,6,,,,
57,down,Khalid,Free Spirit,56,1,239,,,,
58,down,Thee Sacred Souls,Thee Sacred Souls,49,12,30,,,,
59,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,70,44,89,,,,
60,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),52,13,71,,,,
61,up,Leon Bridges,Coming Home (Deluxe),76,19,238,,,,
62,down,Jamiroquai,A Funk Odyssey,57,23,221,,,,
63,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,1,46,,,,
64,up,Joji,BALLADS 1,75,10,230,,,,
65,down,Chris Brown,F.A.M.E. (Expanded Edition),45,26,237,,,,
66,down,Stevie Wonder,Innervisions,43,43,5,,,,
67,up,Victoria Monét,JAGUAR II,93,5,44,,,,
68,up,Mariah the Scientist,To Be Eaten Alive,99,7,23,,,,
69,up,Jeremih,Late Nights,69,20,230,,,,
70,down,Sade,Diamond Life,60,45,90,,,,
71,up,Summer Walker,Still Over It,92,1,133,,,,
72,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),50,1,171,34,2021-02-28,8,2021-03-07
73,up,Chris Brown,X (Expanded Edition),78,24,237,,,,
74,down,VEDO,Next Chapter,64,64,3,,,,
75,up,Boney M.,The Magic of Boney M.,80,24,200,,,,
76,up,Tinashe,BB/ANG3L,87,3,38,,,,
77,down,Sango,North Vol. 2,73,73,2,,,,
78,down,Dijon,Absolutely,74,6,53,,,,
79,-,Kehlani,It Was Good Until It Wasn't,-,2,183,72,2020-05-03,2,2020-05-17
80,up,Erykah Badu,Mama's Gun,91,62,55,,,,
81,-,Miguel,All I Want Is You,-,15,123,,,,
82,up,GIVĒON,Give Or Take,85,2,96,,,,
83,down,Jhené Aiko,Sail Out - EP,81,38,65,,,,
84,up,PARTYNEXTDOOR,Partynextdoor Two,84,23,57,,,,
85,down,Kali Uchis,Red Moon In Venus,83,2,66,,,,
86,down,SiR,Heavy,62,4,13,,,,
87,-,Tanerélle,Electric Honey,-,87,1,,,,
88,-,Cleo Sol,Rose in the Dark,-,62,13,,,,
89,-,Kali Uchis,Isolation,-,28,219,,,,
90,down,TLC,CrazySexyCool,77,34,34,,,,
91,down,Tory Lanez,PLAYBOY,59,2,169,34,2021-03-07,9,2021-03-14
92,-,SZA,Apple Music Live: SZA,-,5,15,,,,
93,-,Jorja Smith,falling or flying (Reimagined),-,10,4,,,,
94,down,Chris Brown,Royalty (Deluxe Version),79,43,190,,,,
95,-,6LACK,Since I Have A Lover,-,2,64,,,,
96,-,Leon Bridges,Good Thing,-,27,195,,,,
97,down,Summer Walker,Last Day of Summer,95,29,149,,,,
98,down,Alicia Keys,The Diary of Alicia Keys,89,4,43,,,,
99,down,Jalen Ngonda,Come Around and Love Me,90,55,13,,,,
100,-,PARTYNEXTDOOR,Partynextdoor,-,22,64,,,,
