Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),3,1,5,,,,
2,up,SZA,SOS,2,1,75,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
4,up,4batz,u made me a st4r (Apple Music Edition),31,4,2,,,,
5,down,SZA,Ctrl (Deluxe),4,1,101,,,,
6,down,Amy Winehouse,Back to Black,5,3,236,,,,
7,down,Bryson Tiller,Bryson Tiller,6,1,8,,,,
8,down,The Weeknd,After Hours,7,1,220,4,2020-02-23,1,2020-03-29
9,down,The Weeknd,Starboy,8,2,236,65,2019-12-08,35,2021-02-14
10,up,Jorja Smith,falling or flying (Reimagined),67,10,2,,,,
11,down,Sade,The Best of Sade,10,9,210,,,,
12,down,The Weeknd,Dawn FM,11,1,123,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,136,,,,
14,down,USHER,COMING HOME (Expanded Edition),12,3,12,,,,
15,up,Charlotte Day Wilson,Cyan Blue,50,15,2,,,,
16,down,Tory Lanez,Alone at Prom (Deluxe),15,2,26,,,,
17,down,The Weeknd,Beauty Behind the Madness,13,6,235,43,2021-02-14,43,2021-02-14
18,down,Doja Cat,Hot Pink (Video Deluxe),17,1,162,59,2021-04-11,42,2021-04-18
19,up,The Weeknd,"My Dear Melancholy,",28,5,235,78,2019-12-01,73,2021-04-04
20,down,Brent Faiyaz,Larger Than Life,19,1,29,,,,
21,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),27,2,57,,,,
22,down,The Weeknd,The Highlights (Deluxe),20,15,14,,,,
23,up,Usher,Confessions (Expanded Edition),24,4,236,,,,
24,down,Sade,Love Deluxe,21,21,89,,,,
25,up,Chris Brown,Indigo (Extended),26,4,236,95,2019-10-06,78,2019-11-10
26,down,The Weeknd,Trilogy (Original Version),22,12,26,,,,
27,up,Forest Claudette,Jupiter - EP,51,27,2,,,,
28,down,Bryson Tiller,T R A P S O U L (Deluxe),18,1,190,40,2020-09-27,21,2020-10-04
29,up,Brent Faiyaz,WASTELAND,30,1,99,,,,
30,up,Daniel Caesar,Freudian,33,12,235,,,,
31,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),29,13,68,,,,
32,down,Amy Winehouse,Frank,25,18,31,,,,
33,up,Sam Cooke,The Best of Sam Cooke,100,33,31,,,,
