Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),2,1,13,,,,
2,up,SZA,SOS,3,1,83,,,,
3,up,Tems,Born in the Wild,4,1,5,,,,
4,down,Kehlani,CRASH,1,1,3,,,,
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,14,,,,
6,up,Amy Winehouse,Back to Black,6,3,244,,,,
7,up,The Weeknd,After Hours,8,1,228,4,2020-02-23,1,2020-03-29
8,up,Lucky Daye,Algorithm,49,8,2,,,,
9,up,SZA,Ctrl (Deluxe),9,1,109,,,,
10,up,Sade,The Best of Sade,11,9,218,,,,
11,down,The Weeknd,Starboy,10,2,244,65,2019-12-08,35,2021-02-14
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,144,,,,
13,down,The Weeknd,Dawn FM,12,1,131,,,,
14,up,Boney M.,The Greatest Hits,16,13,205,,,,
15,down,Sade,Love Deluxe,14,10,97,,,,
16,down,Prince,Purple Rain (Deluxe) [Expanded Edition],7,7,4,,,,
17,up,Steve Lacy,Gemini Rights,18,1,104,,,,
18,up,Usher,Confessions (Expanded Edition),22,4,244,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),23,1,170,59,2021-04-11,42,2021-04-18
20,down,Tory Lanez,Alone at Prom (Deluxe),15,2,34,,,,
21,down,Bryson Tiller,Bryson Tiller,17,1,16,,,,
22,down,The Weeknd,Beauty Behind the Madness,19,6,243,43,2021-02-14,43,2021-02-14
23,up,Bryson Tiller,T R A P S O U L (Deluxe),29,1,198,40,2020-09-27,21,2020-10-04
24,down,The Weeknd,"My Dear Melancholy,",21,5,243,78,2019-12-01,73,2021-04-04
25,down,The Weeknd,Trilogy (Original Version),24,12,34,,,,
26,down,The Teskey Brothers,Half Mile Harvest (Deluxe),20,5,244,,,,
27,up,Daniel Caesar,Freudian,27,12,243,,,,
28,up,USHER,COMING HOME (Expanded Edition),31,3,20,,,,
29,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),32,2,65,,,,
30,up,PARTYNEXTDOOR,Partynextdoor,35,22,69,,,,
31,down,4batz,u made me a st4r (Apple Music Edition),26,4,10,,,,
32,up,Chris Brown,Indigo (Extended),36,4,244,95,2019-10-06,78,2019-11-10
33,up,FELIVAND,Ties,69,10,11,,,,
34,down,Brent Faiyaz,Larger Than Life,33,1,37,,,,
35,down,Chris Brown,Chris Brown (Expanded Edition),30,25,243,,,,
36,down,The Weeknd,The Highlights (Deluxe),28,15,22,,,,
37,up,Usher,Raymond v Raymond (Expanded Edition),45,9,57,,,,
38,up,Boney M.,The Magic of Boney M.,70,24,205,,,,
39,down,Chris Brown,BREEZY - It's Giving Christmas,25,25,43,,,,
40,up,Macy Gray,On How Life Is,91,40,10,,,,
41,up,Anderson .Paak,Malibu,46,11,243,,,,
42,down,Marvin Gaye,What's Going On,38,10,139,,,,
43,up,Chris Brown,F.A.M.E. (Expanded Edition),43,26,242,,,,
44,down,The Weeknd,House of Balloons (Original),42,1,161,3,2021-03-28,3,2021-03-28
45,up,Childish Gambino,"""Awaken, My Love!""",66,8,239,,,,
46,up,Summer Walker,Over It,50,1,237,25,2019-10-06,2,2019-11-17
47,down,Brent Faiyaz,WASTELAND,40,1,107,,,,
48,down,Chris Brown,Exclusive (Expanded Edition),37,18,238,,,,
49,down,Stevie Wonder,Songs in the Key of Life,34,14,57,,,,
50,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",48,13,190,,,,
51,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,63,39,94,,,,
52,up,Victoria Monét,JAGUAR II,84,5,48,,,,
53,down,Khalid,American Teen,39,4,243,,,,
54,down,Jordan Rakei,The Loop,51,6,14,,,,
55,down,The Black Eyed Peas,Elephunk,44,34,80,,,,
56,up,Brent Faiyaz,Sonder Son,82,29,179,,,,
57,up,Kali Uchis,Red Moon In Venus,58,2,71,,,,
58,down,Brent Faiyaz,F**k the World,47,2,220,27,2020-02-09,3,2020-02-16
59,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),59,13,76,,,,
60,-,Jeremih,Late Nights,-,20,234,,,,
61,down,Jamiroquai,A Funk Odyssey,55,23,226,,,,
62,up,Amy Winehouse,Frank,76,18,39,,,,
63,up,Tinashe,BB/ANG3L,68,3,42,,,,
64,up,Thee Sacred Souls,Thee Sacred Souls,64,12,35,,,,
65,down,Chris Brown,X (Expanded Edition),61,24,242,,,,
66,down,Tory Lanez,PLAYBOY,62,2,174,34,2021-03-07,9,2021-03-14
67,down,Erykah Badu,Baduizm (Special Edition),53,40,43,,,,
68,-,Jhené Aiko,Sail Out - EP,-,38,68,,,,
69,up,Black Pumas,Black Pumas,97,34,148,73,2020-01-26,73,2020-01-26
70,down,Khalid,Free Spirit,52,1,244,,,,
71,down,D'Angelo,Voodoo,67,52,26,,,,
72,down,Raveena,Where the Butterflies Go in the Rain,41,9,5,,,,
73,up,The Weeknd,Kiss Land (Deluxe),83,13,213,,,,
74,down,GIVĒON,Give Or Take,73,2,101,,,,
75,-,Summer Walker,Last Day of Summer,-,29,151,,,,
76,down,Joji,BALLADS 1,56,10,235,,,,
77,up,Michael Kiwanuka,Love & Hate,81,33,181,,,,
78,up,Marsha Ambrosius,CASABLANCO,78,78,2,,,,
79,down,Leon Bridges,Coming Home (Deluxe),57,19,243,,,,
80,down,Sade,Diamond Life,60,45,95,,,,
81,-,Diana Ross,The Boss (Expanded Edition),-,81,1,,,,
82,down,Cleo Sol,Gold,65,4,33,,,,
83,down,SOOBIN,BẬT NÓ LÊN,77,77,2,,,,
84,down,Tina Turner,All the Best: The Hits,54,2,225,,,,
85,-,PARTYNEXTDOOR,Partynextdoor Two,-,23,61,,,,
86,-,Usher,8701,-,7,98,,,,
87,down,Various Artists,The Best of Disco,79,58,28,,,,
88,-,Summer Walker,Still Over It,-,1,135,,,,
89,down,Solange,A Seat at the Table,85,25,128,,,,
90,-,Aaliyah,Aaliyah,-,5,33,,,,
91,down,Chris Brown,Fortune (Expanded Edition),75,57,23,,,,
92,up,Charlotte Day Wilson,Cyan Blue,92,15,6,,,,
93,-,Miguel,All I Want Is You,-,15,126,,,,
94,-,Leon Bridges,Good Thing,-,27,196,,,,
95,-,Sade,The Ultimate Collection (Remastered),-,45,97,,,,
96,-,Chris Brown & Young Thug,Slime & B,-,1,126,2,2020-05-10,2,2020-05-10
97,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),88,1,176,34,2021-02-28,8,2021-03-07
98,down,Chris Brown,Royalty (Deluxe Version),94,43,194,,,,
99,-,Doja Cat,Amala (Deluxe Version),-,13,210,,,,
100,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,13,24,,,,
