Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,Elefánt,SEMMI,1,1,4,,,,
3,down,Lana Del Rey,Born to Die - The Paradise Edition,2,1,236,,,,
4,up,twenty one pilots,Clancy,4,1,5,,,,
5,up,Cage the Elephant,Neon Pill,40,5,5,,,,
6,down,Blahalouisiana,Sötét villám,3,1,7,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,238,2,2019-10-06,2,2019-10-06
8,down,Billie Eilish,Happier Than Ever,5,1,161,5,2021-05-02,3,2021-05-09
9,down,Taylor Swift,folklore (deluxe version),7,1,197,9,2020-08-23,3,2021-03-21
10,up,Arctic Monkeys,AM,16,1,238,85,2020-11-22,59,2021-01-10
11,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,11,1,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,13,3,238,34,2019-10-06,15,2019-11-10
13,down,Billie Eilish,dont smile at me,10,3,236,33,2019-10-06,14,2020-02-02
14,up,Nirvana,Nevermind,20,7,183,46,2020-04-26,46,2020-04-26
15,down,Bagossy Brothers Company,Veled Utazom,12,1,238,,,,
16,up,Taylor Swift,evermore (deluxe version),17,1,177,15,2021-01-10,1,2021-01-17
17,down,Lana Del Rey,Ultraviolence (Deluxe),11,6,209,,,,
18,down,Elefánt,EL,8,1,238,,,,
19,up,Kispál és a Borz,Beszorult mondat,21,1,56,,,,
20,down,Bagossy Brothers Company,Angyalok a Parkolóban,14,1,45,,,,
21,up,Lana Del Rey,Lust for Life,24,16,228,,,,
22,up,Junkies,Vészharang,51,22,2,,,,
23,up,Imagine Dragons,Mercury - Acts 1 & 2,27,1,111,,,,
24,down,Depeche Mode,Memento Mori,23,1,62,,,,
25,up,Lana Del Rey,Honeymoon,26,18,164,,,,
26,down,Lorde,Pure Heroine,25,15,143,,,,
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,63,,,,
28,down,SUM 41,Heaven :x: Hell,19,1,13,,,,
29,down,Csaknekedkislány,Na ná ba bám,18,3,175,,,,
30,up,Kispál és a Borz,20 Év,55,3,237,,,,
31,down,Melanie Martinez,Cry Baby (Deluxe Edition),30,5,236,,,,
32,up,Cigarettes After Sex,Cigarettes After Sex,37,10,165,,,,
33,-,Azahriah,I'm Worse,-,7,176,,,,
34,up,twenty one pilots,Blurryface,41,7,238,,,,
35,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,15,1,32,,,,
36,up,Red Hot Chili Peppers,Californication,56,5,211,,,,
37,-,Imagine Dragons,LOOM,-,37,1,,,,
38,down,Imagine Dragons,Evolve,28,5,238,,,,
39,up,Tankcsapda,Mindenki Vár Valamit (Remastered),85,27,45,,,,
40,down,Bagossy Brothers Company,A Nap Felé,31,3,235,,,,
41,up,Green Day,American Idiot (Deluxe Version),43,16,158,,,,
42,down,Platon Karataev,Partért kiáltó,39,1,113,,,,
43,down,Bagossy Brothers Company,Fordul a világ,33,1,170,,,,
44,up,Beth Gibbons,Lives Outgrown,58,44,2,,,,
45,-,Khruangbin,A LA SALA,-,7,7,,,,
