Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,228,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,232,,,,
3,up,Daft Punk,Random Access Memories,3,1,230,41,2019-10-06,13,2021-02-28
4,up,Bruno Mars,Unorthodox Jukebox,6,4,233,100,2019-10-06,58,2020-02-23
5,up,ChocQuibTown,Eso Es Lo Que Hay,7,5,234,,,,
6,up,Coldplay,Ghost Stories,8,6,229,32,2019-10-06,32,2019-10-06
7,up,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,9,7,227,,,,
8,up,Shakira,Shakira. (Expanded Edition),10,8,234,,,,
9,up,One Direction,Midnight Memories (Deluxe Edition),11,9,232,97,2019-10-06,49,2020-07-26
10,up,Franco de Vita,Franco de Vita en Primera Fila (Live),12,10,231,,,,
11,up,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,13,11,228,,,,
12,up,Silvestre Dangond,Sigo Invicto,14,11,234,,,,
13,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",16,13,230,,,,
14,up,Michael Jackson,Number Ones,17,14,226,,,,
15,up,One Direction,FOUR (The Ultimate Edition),18,15,231,47,2020-07-26,47,2020-07-26
16,up,Silvestre Dangond & Juancho de la Espriella,10 Años de Éxitos,19,16,220,,,,
17,up,Draco Rosa,Vida,20,17,233,,,,
18,up,Carlos Vives,Corazón Profundo,21,18,234,,,,
19,up,Felipe Peláez & Manuel Julian,Diferente,22,19,233,,,,
20,up,Calvin Harris,18 Months (Deluxe Edition),23,20,231,,,,
21,up,David Guetta,Nothing But the Beat Ultimate,24,2,233,75,2019-10-06,57,2019-10-20
22,up,Miguel Bosé,Papitwo (Deluxe Versión),25,21,233,,,,
23,up,Coldplay,A Head Full of Dreams,26,22,233,79,2019-10-06,72,2019-10-13
24,up,Calvin Harris,Motion,27,23,234,,,,
25,up,Marc Anthony,Sigo Siendo Yo,28,25,233,,,,
26,up,Ed Sheeran,x (Deluxe Edition),29,25,233,,,,
27,up,Armin van Buuren,Intense (Bonus Track Version),30,24,234,,,,
28,up,David Guetta,Listen,31,25,230,,,,
29,up,Alejandro Sanz,Colección Definitiva,32,26,232,,,,
30,up,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),33,27,226,,,,
31,down,Marc Anthony,3.0,4,2,230,,,,
32,up,Beyoncé,BEYONCÉ,34,28,231,86,2019-10-06,75,2019-10-20
33,up,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,35,29,230,,,,
34,up,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),36,8,233,,,,
35,up,Fun.,Some Nights,37,30,231,,,,
36,up,Ricardo Arjona,Viaje,38,31,234,,,,
37,up,ChocQuibTown,El Mismo,39,32,233,,,,
38,down,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,5,3,228,,,,
39,up,Foo Fighters,Sonic Highways,41,33,229,,,,
40,up,Andrés Cepeda,Mil Ciudades,42,35,232,,,,
41,up,Shakira,Grandes Éxitos,43,37,203,,,,
42,up,Jorge Celedón,Celedón Sin Fronteras,44,38,193,,,,
43,up,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,45,39,187,,,,
44,up,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),46,40,169,,,,
45,up,Rafael Orozco & Binomio de Oro,Los 30 Mejores,47,40,156,,,,
46,up,Calle 13,MultiViral,48,43,164,,,,
47,up,Michael Bublé,To Be Loved,49,45,155,,,,
48,up,Silvestre Dangond,Gente Valiente,55,46,150,,,,
49,-,Dua Lipa,Radical Optimism,-,49,1,,,,
50,down,Soda Stereo,Me Verás Volver (Hits & Más),15,12,232,,,,
51,down,Carlos Vives,VIVES,40,36,226,,,,
52,-,Consumer Electronics,Estuary English,-,52,1,,,,
53,-,Sutcliffe Jügend,We Spit On Their Graves,-,53,1,,,,
54,-,Namanax,Audiotronic,-,54,1,,,,
55,-,P!nk,The Truth About Love (Deluxe Version),-,47,141,,,,
56,-,Bomba Estéreo,Elegancia Tropical,-,41,200,,,,
57,-,One Direction,Take Me Home (Yearbook Edition),-,52,80,59,2020-07-26,59,2020-07-26
