Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,2,,,,
2,down,Mark Knopfler,One Deep River,1,1,3,,,,
3,up,Pearl Jam,Dark Matter,16,3,2,,,,
4,-,Pet Shop Boys,Nonetheless,-,4,1,,,,
5,down,LINKIN PARK,Papercuts,2,2,3,,,,
6,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),18,6,2,,,,
7,up,Laith Al-Deen,Dein Begleiter,20,7,2,,,,
8,up,"Jerome, Markus Gardeweg & Neptunica",Kontor Top of the Clubs 2024.01 (DJ Mix),11,1,9,,,,
9,up,Beyoncé,COWBOY CARTER,9,1,5,,,,
10,down,Verschiedene Interpret:innen,Die Ultimative Chartshow - Best Of Discofox,3,3,3,,,,
11,down,Die drei ???,Folge 226: Die Spur der Toten,7,1,6,,,,
12,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,12,2,,,,
13,down,Blank & Jones,Milchbar - Seaside Season 16,8,4,4,,,,
14,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,3,136,,,,
15,-,Niedeckens BAP,Zeitreise (Live im Sartory),-,15,1,,,,
16,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,16,1,,,,
17,down,Kettcar,Gute Laune ungerecht verteilt,6,2,4,,,,
18,-,Matthias Reim,Zeppelin,-,18,1,,,,
19,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,7,19,,,,
20,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,5,5,3,,,,
21,up,Judas Priest,Invincible Shield (Deluxe Edition),48,1,8,,,,
22,-,Accept,Humanoid,-,22,1,,,,
23,-,Juli,Der Sommer ist vorbei,-,14,5,,,,
24,-,Justice,Hyperdrama,-,24,1,,,,
25,down,Verschiedene Interpret:innen,Bravo Hits Vol. 124,10,1,12,,,,
26,up,Marsimoto,KEINE INTELLIGENZ,35,26,2,,,,
27,-,St. Vincent,All Born Screaming,-,27,1,,,,
28,-,Eric Clapton,To Save a Child,-,28,1,,,,
29,down,Benson Boone,Fireworks & Rollerblades,17,6,4,,,,
30,-,John Sinclair,Folge 170: Ein Grab aus der Vergangenheit,-,30,1,,,,
31,up,BAP,Wahnsinn - Die Hits von '79 bis '95,89,9,29,,,,
32,up,Taylor Swift,Midnights (3am Edition),54,1,33,,,,
33,-,Christian Löffler,A Life,-,33,1,,,,
34,down,Santiano,Doggerland,15,1,21,,,,
