Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,210,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,235,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,228,,,,
4,up,Susan Boyle,Wild Horses,5,2,231,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,213,,,,
6,up,Susan Boyle,Perfect Day,8,4,226,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,218,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,221,,,,
9,up,Ludovico Einaudi,Una Mattina,11,1,236,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,8,191,,,,
11,up,Il Divo,Mama,13,8,203,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,9,167,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,191,,,,
14,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,203,,,,
15,up,Susan Boyle,Who I Was Born to Be,18,9,218,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,12,193,,,,
17,up,Susan Boyle,Cry Me a River,20,13,187,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,14,144,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,14,180,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),25,15,148,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,16,115,,,,
22,down,Susan Boyle,Amazing Grace,4,2,211,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,28,17,84,,,,
24,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,193,,,,
25,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,25,,,,
26,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,38,18,80,,,,
27,up,Philip Glass,Metamorphosis: Metamorphosis Two,29,20,91,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",30,19,97,,,,
29,down,Saint-Preux,Concerto pour une voix,7,4,210,,,,
30,-,Piano Geek,The Theme From Pirates Of The Caribbean (Piano Version),-,30,1,,,,
31,-,Peter Donohoe,"Iberia, T. 105, Book 2: III. Triana",-,31,1,,,,
32,-,Aleksander Dębicz,Bee (feat. Konrad Gołda & Marcin Zdunik),-,32,1,,,,
33,-,Sophie Hutchings,We Are Ships On The Water,-,33,1,,,,
34,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,39,18,101,,,,
35,down,Susan Boyle,Hallelujah,12,7,216,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,14,163,,,,
37,down,Susan Boyle,Silent Night,24,16,133,,,,
38,down,The Piano Guys,A Thousand Years,27,19,82,,,,
39,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,66,,,,
40,-,Apollo's Cabinet,Kraut und Rüben,-,40,1,,,,
41,-,Feico Deutekom,"Piano Etudes, Book II: No. 13 (A Musical Portrait of Chuck Close: Movement I) [Bonus Track]",-,41,1,,,,
42,-,English String Orchestra & William Boughton,A Downland Suite: III. Minuet,-,42,1,,,,
43,-,Пиріг і Батіг,Мовчи (Євген Плужник),-,43,1,,,,
44,-,Marie-Claire Alain,"Troisième livre d'orgue, Suite du deuxième ton: VII. Dialogue à deux chœurs",-,44,1,,,,
45,-,Jean Martinon - Orchestre National Ortf,Ariane et Barbe-bleu - Introduction à l'acte 3 (Remasterisé en 1989),-,45,1,,,,
46,-,Marie-Claire Alain,"Troisième livre d'orgue, Suite du deuxième ton: VI. Écho",-,46,1,,,,
47,-,Cecilia Bartoli & György Fischer,Amarilli Mia Bella,-,47,1,,,,
48,-,"Stephen Varcoe, John Eliot Gardiner & English Baroque Soloists","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: 3. Recitative: ""Mein Angst und Not""",-,48,1,,,,
49,-,Bart Van Oort,"Nocturne, Op. 27: No. 2 in D-Flat Major",-,49,1,,,,
50,-,Marie-Claire Alain,"Troisième livre d'orgue, Suite du deuxième ton: V. Basse",-,50,1,,,,
51,-,"Stephen Varcoe, John Eliot Gardiner & English Baroque Soloists","Cantata No. 156, ""Ich Steh Mit Einem Fuß Im Grabe"" BWV 156: V. Recitative: ""Und Willst Du, Daß Ich Nicht Soll Kranken""",-,51,1,,,,
