Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeroen Granneman,Europapa (Piano Instrumental),1,1,2,,,,
2,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",6,1,50,,,,
3,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",2,1,228,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",4,1,46,,,,
5,up,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",17,3,38,,,,
6,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",10,1,44,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",11,2,220,,,,
8,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,2,228,,,,
9,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,5,2,229,,,,
10,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",14,6,137,,,,
11,up,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",12,4,216,,,,
12,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",8,4,216,,,,
13,down,Ari Rasilainen & Norwegian Radio Orchestra,Little Suite Op. 1 : II. Intermezzo,9,7,50,,,,
14,up,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",18,6,185,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,6,206,,,,
16,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,4,11,,,,
17,-,Finghin Collins,Gymnopédie No. 1,-,17,20,,,,
18,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,32,,,,
19,down,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),16,7,55,,,,
20,-,Alison McGillivray & The English Concert,"Cello Concerto in A major, Wq. 172: I. Allegro di molto",-,10,28,,,,
21,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,19,8,,,,
22,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",22,7,149,,,,
23,-,"Niklas Eklund, Nils-Erik Sparf & Drottningholm Baroque Ensemble","Trumpet Concerto in D major, TWV 51:D7: I. Adagio",-,20,5,,,,
24,-,Saint Louis Symphony Orchestra & Walter Süsskind,Also Sprach Zarathustra: Introduction,-,24,4,,,,
25,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,6,15,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,174,,,,
27,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,8,99,,,,
28,-,"Saxon State Orchestra & Chorus, Rudolf Kempe & Bernd Aldenhoff","Der Freischütz: Act I - ""Durch Die Wälder, Durch Die Auen""",-,11,25,,,,
29,-,"Michel Plasson, Orchestre du Capitole de Toulouse & Natalie Dessay","Roméo et Juliette, Act 1: ""Ah! Je veux vivre dans le rêve"" (Juliette)",-,29,1,,,,
30,-,"Alfredo Kraus, Franco Ghione, Maria Callas & Orquestra Sinfónica do Teatro Nacional de São Carlos Lisboa","La traviata, Act 2: ""Che fai? ... Nulla"" (Alfredo, Violetta) [Live]",-,30,1,,,,
31,-,Olga Watts & Stefan Temmingh,"Sonata in A Major, Op. 5, No. 9: IV. Tempo Di Gavotta: Allegro (Arr. F. S. Geminiani)",-,31,2,,,,
32,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,31,2,,,,
33,down,Dmitri Bashkirov,Serenade,29,8,24,,,,
34,down,"Richard Edlinger, Capella Istropolitana & Ladislav Kyselak","Viola Concerto in G Major, TWV 51:G9: II. Allegro",15,8,64,,,,
35,-,Jordi Savall & Hespèrion XXI,Vive Le Roy (Instrumental),-,12,4,,,,
36,-,Arleen Auger & The 12 Cellists of the Berlin Philharmonic,Bachianas Brasileiras No. 5: I. Aria [Excerpt],-,30,6,,,,
37,down,Wallace Collection,Daydream,21,1,193,,,,
38,-,スコット・ロス,"Keyboard Sonata in G Major, Kk. 390",-,16,5,,,,
39,down,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",24,13,48,,,,
