Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,238,,,,
2,up,Ludovico Einaudi,Una Mattina,3,2,238,,,,
3,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",67,3,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,1,238,,,,
5,down,Stephan Moccio,Home,2,2,3,,,,
6,up,Ludovico Einaudi,Adieux,7,1,21,,,,
7,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,42,,,,
8,down,Stephan Moccio,Lavender Fields,4,1,5,,,,
9,up,Ludovico Einaudi,Divenire,10,4,225,,,,
10,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,10,10,,,,
11,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,9,7,4,,,,
12,down,Stephan Moccio,The Wanderer,8,1,19,,,,
13,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,1,47,,,,
14,down,Ólafur Arnalds,improvisation,13,4,8,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,5,137,,,,
16,up,Ludovico Einaudi,Primavera,17,8,192,,,,
17,down,2CELLOS,Celloverse,16,2,133,,,,
18,up,Josch Hügel,Elemental: I. Air,78,18,2,,,,
19,down,Stephan Moccio,Make-believe,12,2,8,,,,
20,up,Ilen,Dawn in Green,80,20,2,,,,
21,up,Jiří Horák,Embroidery,81,21,2,,,,
22,down,Eunike Tanzil,Luna (Solo Piano Version),14,14,3,,,,
23,up,Miss Meadow,Lunar Lull,79,23,2,,,,
24,up,Luis Berra,Giravolte,76,24,2,,,,
25,up,Ludovico Einaudi,I giorni,34,4,82,,,,
26,down,Ólafur Arnalds,saman,24,2,135,,,,
27,down,Melody Musings,The Way,25,25,3,,,,
28,down,Stephan Moccio,Communion,21,2,11,,,,
29,down,Stephan Moccio,Nightingale,15,3,15,,,,
30,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",28,4,9,,,,
31,down,Sebastian Schütze,Tocha,19,19,3,,,,
32,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),46,11,37,,,,
33,down,Javi Lobe,A Walk in the Clouds,23,23,3,,,,
34,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",22,11,140,,,,
35,down,Jacob David & Arvid Holst,foraar,26,26,3,,,,
36,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),33,19,4,,,,
37,down,Lucas Kolstrad,Beneath The Canopy,31,31,3,,,,
38,up,Jeff Beal,Riverside Revelations,44,8,11,,,,
39,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],35,3,17,,,,
40,down,YUUL,Five Shards,30,23,4,,,,
41,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",27,27,6,,,,
42,down,Yujin Tanifuji,Furusato,29,21,4,,,,
43,up,Ludovico Einaudi,Luminous,70,1,136,,,,
44,down,Keane Wang,Erhabenheit,37,9,11,,,,
45,down,Dan Lambert,Acceptance,38,11,11,,,,
46,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,51,4,15,,,,
47,up,Ludovico Einaudi,The Earth Prelude,56,10,85,,,,
48,down,Swaffer,in you i trust,36,27,4,,,,
49,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,96,19,136,,,,
50,down,Max Richter,Non-eternal (Piano Short Edit),43,1,15,,,,
51,down,Tony Ann,ICARUS (Sleep Version),48,6,12,,,,
52,down,Olivia Belli,Respiro 3,50,14,17,,,,
53,down,Ole-Bjørn Talstad,Blåtime,45,13,6,,,,
54,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],72,4,115,,,,
55,down,Meredi,Nachtigall (Piano Version),52,10,12,,,,
56,down,Josh Kramer,Until We Meet Again,53,17,6,,,,
57,down,Jérôme Quériaud,Brune,39,18,5,,,,
58,down,Goldbæk,La Sieste,40,32,4,,,,
59,down,Keane Wang,Stuttersteps,32,10,5,,,,
60,down,Jamie Duffy,Solas,42,42,18,,,,
61,down,Chad Lawson,Sanctuary,58,13,7,,,,
62,-,Ludovico Einaudi,Dietro casa,-,11,120,,,,
63,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",65,8,9,,,,
64,down,Javier Escudero,Silent Nightfall,49,40,4,,,,
65,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",77,19,9,,,,
66,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",59,3,10,,,,
67,down,Ludovico Einaudi,Fly,57,5,222,,,,
68,down,Alexis Ffrench,The Way It Was,47,6,10,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",61,8,235,,,,
70,down,Belle Chen,Half A Moment,54,10,15,,,,
71,up,Elliott Jack Sansom,Almost There,75,13,9,,,,
72,-,Alexis Ffrench,Once,-,72,1,,,,
73,down,Aldwin,The Oak,41,20,5,,,,
74,up,Linus Alberg,Tides,98,23,27,,,,
75,down,Nils Frahm,You Name It,62,5,13,,,,
76,down,Jeff Beal,Corridors of Calm,66,11,7,,,,
77,-,Chad Lawson,Like The Stars In The Sky,-,77,1,,,,
78,down,Patrick Hamilton,Christine's Theme,64,18,13,,,,
79,-,Olivia Belli,Anima II - Sleep Rework,-,79,1,,,,
80,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,84,16,62,,,,
81,down,Keane Wang,Sunset Talks,63,15,17,,,,
82,up,Stray Kids,MANIAC,83,82,2,,,,
83,-,Lucas Forch,Kalliopi,-,83,1,,,,
84,-,Goldbæk,The River,-,84,1,,,,
85,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,74,10,9,,,,
86,-,Keane Wang,Sunrays After a Storm,-,86,1,,,,
87,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,3,210,,,,
88,down,Ludovico Einaudi,Waterways (Reimagined),73,73,2,,,,
89,down,Ludovico Einaudi,I giorni,88,7,142,,,,
90,-,Ludovico Einaudi & Daniel Hope,Petricor,-,39,51,,,,
91,up,Daniel Schrage,Morning Light,95,23,9,,,,
92,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,18,82,,,,
93,down,이루마,la mia notte,69,22,11,,,,
94,-,Ludovico Einaudi,Ascolta,-,94,1,,,,
95,-,Gipsy Kings,No Volvere,-,95,1,,,,
96,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,27,54,,,,
97,down,Demian Dorelli,A Vision,82,20,6,,,,
98,down,A. Blomqvist,Parallel,85,27,7,,,,
99,-,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",-,99,1,,,,
100,-,Akira Kosemura,Sleepwalk,-,17,12,,,,
