Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
3,up,Vintage Culture,Promised Land,3,1,13,,,,
4,up,Kygo,Kygo,8,4,5,,,,
5,up,Tove Lo,Dirt Femme,5,1,50,,,,
6,down,Peggy Gou,I Hear You,4,2,4,,,,
7,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",6,1,8,,,,
8,down,Daft Punk,Discovery,7,1,243,20,2021-02-28,20,2021-02-28
9,up,RÜFÜS DU SOL,Bloom,14,1,157,,,,
10,down,Drake,"Honestly, Nevermind",9,1,107,,,,
11,down,FBC,"O Amor, o Perdão e a Tecnologia Irão nos Levar para Outro Planeta",10,1,49,,,,
12,down,Jungle,Volcano,11,1,27,,,,
13,up,Aquaria,Pride 2024 (DJ Mix),15,6,5,,,,
14,up,Calvin Harris,Motion,16,1,242,,,,
15,up,David Guetta,Nothing But the Beat Ultimate,19,1,241,75,2019-10-06,57,2019-10-20
16,up,David Guetta,One More Love,20,7,241,,,,
17,up,Above & Beyond,Group Therapy 584 (DJ Mix),73,17,2,,,,
18,up,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),22,1,11,,,,
19,up,Calvin Harris,18 Months (Deluxe Edition),25,7,239,,,,
20,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),36,20,2,,,,
21,up,Anyma,Genesys,28,2,49,,,,
22,up,Anyma,Genesys II,33,5,12,,,,
23,up,Romy,Mid Air,23,1,56,,,,
24,up,アヴィーチー,True,31,2,243,,,,
25,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),27,18,4,,,,
26,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",59,26,2,,,,
27,up,David Guetta,Listen,46,4,97,,,,
28,up,Manu,Maquina do Tempo (Ao Vivo),55,3,42,,,,
29,up,Maeta,Endless Night,48,29,2,,,,
30,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",45,5,42,,,,
31,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),32,4,4,,,,
32,up,Marian Flow,Old Is Cool (DJ Mix),58,32,2,,,,
33,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,44,22,69,,,,
34,up,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),42,26,4,,,,
35,up,Becky Hill,Believe Me Now?,41,4,11,,,,
36,up,The Chainsmokers,No Hard Feelings - EP,47,3,8,,,,
37,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",40,21,5,,,,
38,-,La Roux,La Roux,-,38,10,,,,
40,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),65,40,2,,,,
41,down,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",29,1,59,,,,
42,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",35,11,32,,,,
43,down,Sofi Tukker,BREAD,18,18,3,,,,
44,down,Empire of the Sun,Walking On a Dream (Special Edition),34,21,73,,,,
46,down,Las Bibas From Vizcaya,Pride 2024 (DJ Mix),43,8,5,,,,
48,down,ANNA & Vintage Culture,Tomorrowland Brasil 2023: Vintage Culture B2B ANNA at CORE (DJ Mix),26,20,15,,,,
49,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,49,1,,,,
50,up,Double You,Ultimate 2007 Greatest Hits,63,24,147,,,,
51,up,Alok,Alok Space Tracks - EP,77,1,122,,,,
53,up,Vários intérpretes,100 Hits Lounge,93,9,149,,,,
55,down,Tiësto,DRIVE,39,1,87,,,,
57,up,Daft Punk,Random Access Memories (10th Anniversary Edition),61,1,71,,,,
58,-,Information Society,Information Society,-,13,206,,,,
59,down,Vintage Culture,"Live At Hï Ibiza: Aug 23, 2023 (DJ Mix)",57,1,28,,,,
60,up,Dennis DJ,Baile do Dennis (Ao Vivo) [Deluxe Edition],67,10,188,,,,
61,up,Ellie Goulding & Alok,"Fitness: Ride, January 2023 (DJ Mix)",70,1,70,,,,
62,down,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),13,13,3,,,,
63,down,James Blake,Cmyk 002 - EP,12,12,3,,,,
64,down,Gigi D'Agostino,L'amour Toujours,56,29,87,,,,
65,down,Above & Beyond,Group Therapy 582 (DJ Mix),51,11,4,,,,
66,-,Cat Dealers,"Cat Dealers at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,83,,,,
68,down,Meduza,MEDUZA,30,2,37,,,,
69,up,Jauz,"Fitness: Gym, June 2022 (DJ Mix)",98,5,17,,,,
70,-,Todrick Hall,ICON,-,17,9,,,,
71,down,Avicii,Stories,68,14,166,,,,
72,-,BADSISTA,​Pride 2024 (DJ Mix),-,16,4,,,,
74,-,"Alok, Bassnez & Daavar & Zeppeliin",Colcci: Party All the Time,-,2,212,,,,
75,down,Offer Nissim,OFFER NISSIM,64,24,4,,,,
76,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),21,21,3,,,,
77,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,4,12,,,,
78,up,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",80,6,36,,,,
79,-,Cakes da Killa,Pride 2024 (DJ Mix),-,37,3,,,,
80,-,Vintage Culture,Tomorrowland Winter 2023: Vintage Culture at Mainstage (DJ Mix),-,1,50,,,,
81,-,Alok,Summer Infinite Experience by Alok (DJ Mix),-,12,30,,,,
82,down,Aaron Hibell,Astral Projection - EP,76,76,5,,,,
83,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,18,5,,,,
84,down,Vários intérpretes,So Track Boa (Vol. 1),38,9,182,,,,
85,-,Aaron Hibell,Astral projection (Deluxe Edition),-,56,3,,,,
86,-,ARTBAT,Trip EP,-,86,2,,,,
87,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),37,25,4,,,,
88,-,Alok,"Tomorrowland 2022: Alok at Mainstage, Weekend 1 (DJ Mix)",-,2,84,,,,
89,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",75,1,46,,,,
91,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",90,11,42,,,,
92,-,Above & Beyond,Group Therapy 577,-,8,4,,,,
93,-,Alan Walker,Different World,-,2,121,,,,
94,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,53,,,,
95,-,Zedd,Clarity,-,49,21,,,,
96,down,Air,Moon Safari,60,20,67,,,,
97,down,Daft Punk,Homework (25th Anniversary Edition),62,4,83,,,,
98,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,1,22,,,,
99,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,3,29,,,,
100,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,8,179,,,,
