Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vintage Culture,Promised Land,1,1,9,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,4,,,,
3,up,Tove Lo,Dirt Femme,4,1,46,,,,
4,down,Daft Punk,Discovery,3,1,239,20,2021-02-28,20,2021-02-28
5,up,FBC,"O Amor, o Perdão e a Tecnologia Irão nos Levar para Outro Planeta",5,1,45,,,,
6,up,Drake,"Honestly, Nevermind",6,1,103,,,,
7,up,RÜFÜS DU SOL,Bloom,12,1,153,,,,
8,up,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),11,1,7,,,,
9,up,Becky Hill,Believe Me Now?,32,9,7,,,,
10,down,The Chainsmokers,No Hard Feelings - EP,7,3,4,,,,
11,up,David Guetta,One More Love,16,7,237,,,,
12,down,Jungle,Volcano,9,1,23,,,,
13,up,Above & Beyond,Group Therapy 580 (DJ Mix),62,13,2,,,,
14,up,Anyma,Genesys II,17,5,8,,,,
15,up,David Guetta,Nothing But the Beat Ultimate,20,1,237,75,2019-10-06,57,2019-10-20
16,down,Calvin Harris,Motion,13,1,238,,,,
17,down,Romy,Mid Air,8,1,52,,,,
18,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",21,11,28,,,,
19,up,Manu,Maquina do Tempo (Ao Vivo),19,3,38,,,,
20,up,Air,Moon Safari,48,20,63,,,,
21,up,John Summit,Experts Only #013 (DJ Mix),47,21,2,,,,
22,up,Calvin Harris,18 Months (Deluxe Edition),24,7,235,,,,
23,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",75,1,55,,,,
24,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),54,24,2,,,,
25,up,Empire of the Sun,Walking On a Dream (Special Edition),29,21,69,,,,
26,up,David Guetta,Listen,30,4,93,,,,
27,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),10,10,3,,,,
28,up,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),56,28,2,,,,
29,up,Kiesza,Dancing and Crying: Vol. 1 - EP,46,29,4,,,,
30,down,Daft Punk,Random Access Memories (10th Anniversary Edition),27,1,67,,,,
31,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",99,4,4,,,,
32,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,36,22,65,,,,
33,-,Aitana,Alpha,-,12,17,,,,
34,up,アヴィーチー,True,38,2,239,,,,
35,down,Allan Natal,Pride Classics (DJ Mix),25,2,50,,,,
36,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",41,5,38,,,,
37,-,BADSISTA,​Pride 2024 (DJ Mix),-,37,1,,,,
38,up,Mochakk,NYE 2024 (DJ Mix),55,2,24,,,,
39,up,Anyma,Genesys,49,2,45,,,,
40,down,Meduza,MEDUZA,31,2,33,,,,
41,down,Madonna,Finally Enough Love,26,6,43,,,,
42,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],39,11,40,,,,
43,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),82,43,4,,,,
44,-,Aquaria,Pride 2024 (DJ Mix),-,44,1,,,,
45,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,45,1,,,,
46,-,Las Bibas From Vizcaya,Pride 2024 (DJ Mix),-,46,1,,,,
47,up,Information Society,Information Society,58,13,203,,,,
48,down,Vintage Culture,"Tomorrowland 2023: Vintage Culture at Crystal Garden, Weekend 2 (DJ Mix)",44,2,36,,,,
49,up,Various Artists,As 7 Melhores da Jovem Pan 2011 - One (Radio Dance House Top Hits),52,19,143,,,,
50,up,Daft Punk,Homework (25th Anniversary Edition),77,4,80,,,,
51,up,Rooftime,Oceans Away,71,13,27,,,,
52,down,Vários Artistas,Summer Eletrohits 2020,28,2,170,,,,
53,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],22,22,3,,,,
54,-,The Chainsmokers,Memories...Do Not Open,-,2,235,,,,
55,down,Tiësto,DRIVE,42,1,83,,,,
56,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,56,1,,,,
57,-,Ellie Goulding & Alok,"Fitness: Ride, January 2023 (DJ Mix)",-,1,66,,,,
58,-,Kygo,Kygo,-,58,1,,,,
59,up,Avicii,Stories,87,14,162,,,,
60,-,Gryffin,Alive,-,4,12,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love,92,61,4,,,,
62,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",40,5,42,,,,
63,down,Vários intérpretes,100 Hits Lounge,43,9,145,,,,
64,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,12,5,,,,
65,-,ANNA & Vintage Culture,Tomorrowland Brasil 2023: Vintage Culture B2B ANNA at CORE (DJ Mix),-,20,12,,,,
66,up,Alok,Alok Space Tracks - EP,66,1,118,,,,
67,-,Alok,Summer Infinite Experience by Alok (DJ Mix),-,12,27,,,,
68,down,Groove Armada,Free Jam - EP,51,51,2,,,,
69,-,Apashe,Renaissance,-,26,9,,,,
70,-,Verschiedene Interpreten,Sax House,-,70,1,,,,
71,down,Double You,Studio Live,64,21,22,,,,
72,-,DJ Anne Louise,Maison Missionary Live Set (DJ Mix),-,3,29,,,,
73,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,73,1,,,,
74,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,74,1,,,,
75,-,Korolova,Korolova at Seismic Dance Event 6.0 (DJ Mix),-,75,1,,,,
76,-,Blazy,The Chase,-,76,1,,,,
77,up,Double You,Ultimate 2007 Greatest Hits,91,24,143,,,,
78,-,Aaron Hibell,Astral Projection - EP,-,78,2,,,,
79,-,INNA,Hot,-,77,3,,,,
80,down,Lasgo,Some Things (Deluxe),57,24,97,,,,
81,-,La Roux,La Roux,-,48,9,,,,
82,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,11,38,,,,
83,up,Daft Punk,Random Access Memories (Drumless Edition),93,1,27,,,,
84,-,YALL,Clubhouse 001 (DJ Mix),-,84,1,,,,
85,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",83,1,42,,,,
86,-,Keinemusik,NYE 2024 (DJ Mix),-,6,16,,,,
87,-,Aluna,MYCELiUM,-,2,21,,,,
88,down,Above & Beyond,Group Therapy 579 (DJ Mix),14,14,3,,,,
89,-,Various Artists,Eurodance,-,40,32,,,,
90,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),98,18,4,,,,
91,-,Oppidan,Pride 2024 (DJ Mix),-,91,1,,,,
92,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,25,3,,,,
93,-,YellowStraps,"tentacle, but different - EP",-,93,1,,,,
94,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,83,2,,,,
95,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",61,57,13,,,,
96,-,Wealstarcks,"NA PRAIA, Vol. 2",-,96,1,,,,
97,down,Gigi D'Agostino,L'amour Toujours,74,29,83,,,,
98,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,98,1,,,,
99,-,Dennis DJ,Baile do Dennis (Ao Vivo) [Deluxe Edition],-,10,185,,,,
100,down,Swedish House Mafia,Paradise Again,35,1,85,,,,
