Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,17,2,2,,,,
3,down,Vintage Culture,Promised Land,1,1,11,,,,
4,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),37,4,2,,,,
5,down,Tove Lo,Dirt Femme,3,1,48,,,,
6,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,6,,,,
7,down,Daft Punk,Discovery,5,1,241,20,2021-02-28,20,2021-02-28
8,down,Drake,"Honestly, Nevermind",7,1,105,,,,
9,up,FBC,"O Amor, o Perdão e a Tecnologia Irão nos Levar para Outro Planeta",11,1,47,,,,
10,down,RÜFÜS DU SOL,Bloom,9,1,155,,,,
11,up,Above & Beyond,Group Therapy 582 (DJ Mix),81,11,2,,,,
12,up,Jungle,Volcano,13,1,25,,,,
13,down,Becky Hill,Believe Me Now?,4,4,9,,,,
14,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),12,1,9,,,,
15,down,Aquaria,Pride 2024 (DJ Mix),6,6,3,,,,
16,down,David Guetta,One More Love,15,7,239,,,,
17,-,Tove Lo & SG Lewis,HEAT - EP,-,17,1,,,,
18,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),47,18,2,,,,
19,down,Las Bibas From Vizcaya,Pride 2024 (DJ Mix),8,8,3,,,,
20,down,Calvin Harris,Motion,14,1,240,,,,
21,down,David Guetta,Nothing But the Beat Ultimate,18,1,239,75,2019-10-06,57,2019-10-20
22,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",22,11,30,,,,
23,up,Empire of the Sun,Walking On a Dream (Special Edition),30,21,71,,,,
24,up,Offer Nissim,OFFER NISSIM,31,24,2,,,,
25,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),52,25,2,,,,
26,up,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),91,26,2,,,,
27,-,Sofi Tukker,BREAD,-,27,1,,,,
28,up,アヴィーチー,True,29,2,241,,,,
29,down,Calvin Harris,18 Months (Deluxe Edition),28,7,237,,,,
30,down,The Chainsmokers,No Hard Feelings - EP,25,3,6,,,,
31,down,Anyma,Genesys II,19,5,10,,,,
32,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",21,21,3,,,,
33,down,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,32,22,67,,,,
34,up,Clean Bandit,What Is Love? (Deluxe),67,11,156,,,,
35,down,Romy,Mid Air,24,1,54,,,,
36,up,Jerro,Chromatic,55,36,2,,,,
37,up,Cakes da Killa,Pride 2024 (DJ Mix),54,37,2,,,,
38,down,Blazy,The Chase,20,20,3,,,,
39,up,João Lemoz,Strike a Pose (DJ Mix),41,39,2,,,,
40,down,Anyma,Genesys,33,2,47,,,,
41,up,Vários intérpretes,So Track Boa (Vol. 1),60,9,180,,,,
42,down,Manu,Maquina do Tempo (Ao Vivo),23,3,40,,,,
43,-,Blue Hawaii,Diamond Shovel,-,43,1,,,,
44,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",74,11,40,,,,
45,up,Vários intérpretes,100 Hits Lounge,50,9,147,,,,
46,down,Daft Punk,Random Access Memories (10th Anniversary Edition),38,1,69,,,,
47,down,Kygo,Kygo,36,36,3,,,,
48,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,48,1,,,,
49,-,Adnan Sharif,"Adnan Sharif at D-Edge, Rio de Janeiro, Apr 12, 2024 (DJ Mix)",-,49,1,,,,
50,down,David Guetta,Listen,34,4,95,,,,
51,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",43,1,44,,,,
52,up,Gigi D'Agostino,L'amour Toujours,76,29,85,,,,
53,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",48,5,40,,,,
54,down,Alok,Alok Space Tracks - EP,35,1,120,,,,
55,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,55,1,,,,
56,down,Meduza,MEDUZA,51,2,35,,,,
57,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),92,10,5,,,,
58,up,Vintage Culture,"Vintage Culture at CORE Tulum, 2024 (DJ Mix)",62,2,11,,,,
59,down,The Chainsmokers,Memories...Do Not Open,56,2,237,,,,
60,down,Air,Moon Safari,27,20,65,,,,
61,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",70,1,57,,,,
62,-,Jauz,"Fitness: Gym, June 2022 (DJ Mix)",-,5,15,,,,
63,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),61,1,22,,,,
64,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,64,1,,,,
65,down,Las Bibas From Vizcaya,Bad 4 U,57,57,2,,,,
66,-,ANNA & Vintage Culture,Tomorrowland Brasil 2023: Vintage Culture B2B ANNA at CORE (DJ Mix),-,20,13,,,,
67,down,BADSISTA,​Pride 2024 (DJ Mix),16,16,3,,,,
68,-,Icona Pop,"Fitness: Run, Dec 2023 (DJ Mix)",-,2,10,,,,
69,-,Verschiedene Interpreten,Sax House,-,69,2,,,,
70,up,Information Society,Information Society,77,13,205,,,,
71,up,Various Artists,As 7 Melhores da Jovem Pan 2011 - One (Radio Dance House Top Hits),100,19,145,,,,
72,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,3,28,,,,
73,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,73,1,,,,
74,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,74,1,,,,
75,-,James Blake,Cmyk 002 - EP,-,75,1,,,,
76,-,Danny L Harle,Harlecore,-,35,8,,,,
77,-,Daft Punk,Human After All,-,13,24,,,,
78,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,2,18,,,,
79,down,Vintage Culture,"Tomorrowland 2023: Vintage Culture at Crystal Garden, Weekend 2 (DJ Mix)",64,2,38,,,,
80,up,Double You,Ultimate 2007 Greatest Hits,97,24,145,,,,
81,down,Avicii,Stories,72,14,164,,,,
82,down,Tiësto,DRIVE,40,1,85,,,,
83,-,Above & Beyond,Group Therapy 577,-,8,3,,,,
84,-,Mako,Hourglass,-,84,1,,,,
85,-,Avicii,AVĪCI (01) - EP,-,28,73,,,,
86,-,Vintage Culture,Vintage Culture & Friends 2 - EP,-,17,115,,,,
87,down,Ellie Goulding & Alok,"Fitness: Ride, January 2023 (DJ Mix)",83,1,68,,,,
88,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,88,1,,,,
89,-,Alok,"Tomorrowland 2022: Alok at Mainstage, Weekend 1 (DJ Mix)",-,2,83,,,,
90,-,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),-,1,110,51,2020-08-30,31,2020-09-06
91,-,Verraco,Breathe… Godspeed - EP,-,91,1,,,,
92,-,Alan Walker,Walkerworld,-,3,13,,,,
93,up,Vintage Culture,Tomorrowland Winter 2023: Vintage Culture at Mainstage (DJ Mix),98,1,49,,,,
94,-,Tripolism,Absolute Dope,-,94,1,,,,
95,down,The Blessed Madonna,Pride 2024 (DJ Mix),10,10,3,,,,
96,down,Argy,New World,85,14,9,,,,
97,down,Alok,Summer Infinite Experience by Alok (DJ Mix),66,12,29,,,,
98,down,Rooftime,Oceans Away,44,13,29,,,,
99,down,Aitana,Alpha,68,12,19,,,,
100,-,Dennis DJ,Baile do Dennis (Ao Vivo) [Deluxe Edition],-,10,186,,,,
