Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,68,,,,
2,-,Foster the People,Pumped Up Kicks,-,1,59,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,56,,,,
4,up,Coldplay,The Scientist,4,1,68,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,63,,,,
6,up,コールドプレイ,パラダイス,6,3,68,,,,
7,up,イマジン・ドラゴンズ,Demons,7,3,68,,,,
8,up,Coldplay,Clocks,9,4,34,,,,
9,up,イマジン・ドラゴンズ,It's Time,11,4,68,,,,
10,up,Lorde,Royals,10,1,68,,,,
11,up,Coldplay,Magic,13,3,66,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,14,8,68,,,,
13,down,Lorde,Team,12,9,68,,,,
14,down,Coldplay,Yellow,8,2,68,,,,
15,up,Coldplay,Fix You,15,11,68,,,,
16,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),3,1,68,,,,
17,down,Coldplay,In My Place,16,12,34,,,,
18,up,The Cure,Friday I'm In Love,28,11,68,,,,
19,up,Tove Lo,Habits (Stay High),19,12,55,,,,
20,down,Mar de Copas,Un Día Sin Sexo,18,12,63,,,,
21,down,twenty one pilots,Stressed Out,20,4,62,,,,
22,down,Empire of the Sun,Alive,21,13,65,,,,
23,down,The Cure,Boys Don't Cry,22,16,68,,,,
24,up,Kings of Leon,Use Somebody,57,17,65,,,,
25,down,Coldplay,Trouble,17,10,68,,,,
26,down,Fun.,Some Nights,23,3,68,,,,
27,down,American Authors,Best Day of My Life (Acoustic),24,17,68,,,,
28,up,The Cure,Just Like Heaven,39,21,68,,,,
29,down,Muse,Starlight,27,22,68,,,,
30,up,Bastille,Pompeii,30,14,68,,,,
31,down,Green Day,Basket Case,26,22,68,,,,
32,down,twenty one pilots,Ride,29,5,64,,,,
33,down,The Cure,Close to Me (Remix),31,26,68,,,,
34,up,Of Monsters and Men,Little Talks,87,24,68,,,,
35,up,Coldplay,Hymn for the Weekend,36,4,67,,,,
36,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,61,,,,
37,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,65,,,,
38,down,Evanescence,Bring Me To Life,32,32,6,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,35,28,68,,,,
40,down,The Killers,Human,37,7,34,,,,
41,down,twenty one pilots,Heathens,38,8,68,,,,
42,up,The Cure,In Between Days,47,31,68,,,,
43,down,Coldplay,Viva la Vida (Live),40,7,54,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,42,32,68,,,,
45,down,Red Hot Chili Peppers,Otherside,44,28,66,,,,
46,down,Green Day,When I Come Around,43,33,68,,,,
47,down,Red Hot Chili Peppers,Californication,45,29,68,,,,
48,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],46,10,67,,,,
49,down,Coldplay,Midnight,48,12,68,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,49,37,68,,,,
51,up,Radiohead,Creep,97,8,59,,,,
52,down,Vance Joy,Riptide,50,10,66,,,,
53,down,Alanis Morissette,Ironic (2015 Remastered),52,31,68,,,,
54,-,Catastrophe,Maintenant ou jamais,-,54,1,,,,
55,-,Catastrophe,Solastalgie,-,55,1,,,,
56,down,The White Stripes,Seven Nation Army,53,42,17,,,,
57,down,Matisyahu,One Day,54,14,67,,,,
58,down,Paramore,The Only Exception,55,24,67,,,,
59,up,コールドプレイ,Charlie Brown,62,50,68,,,,
60,down,WALK THE MOON,Shut Up and Dance,56,46,30,,,,
61,down,Soul Asylum,Runaway Train,58,42,62,,,,
62,up,LP,Lost on You,65,17,50,,,,
63,up,Red Hot Chili Peppers,Scar Tissue,63,49,64,,,,
64,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),60,43,68,,,,
65,up,Pearl Jam,Yellow Ledbetter,75,18,67,,,,
66,down,Coldplay,Speed of Sound,51,46,68,,,,
67,down,Red Hot Chili Peppers,Give It Away,64,49,64,,,,
68,down,Echosmith,Cool Kids (Radio Edit),66,21,66,,,,
69,down,Coldplay,Everglow,67,18,66,,,,
70,down,Neon Trees,Everybody Talks,69,56,62,,,,
71,up,Foster the People,Houdini,71,16,66,,,,
72,up,Blur,Girls and Boys,72,55,68,,,,
73,up,Lykke Li,I Follow Rivers (The Magician Remix),73,15,60,,,,
74,up,Muse,Uprising,74,56,68,,,,
75,down,Foo Fighters,Learn to Fly,68,59,34,,,,
76,up,Lorde,Tennis Court,76,54,68,,,,
77,up,Family of the Year,Hero,77,20,68,,,,
78,up,The Black Keys,Lonely Boy,78,63,68,,,,
79,up,Coldplay,Yellow (Live),91,60,68,,,,
80,up,Red Hot Chili Peppers,By the Way,81,64,61,,,,
81,down,Pearl Jam,Daughter,80,26,65,,,,
82,down,Coldplay,Viva La Vida,59,10,20,,,,
83,down,Alanis Morissette,You Oughta Know (2015 Remastered),82,63,45,,,,
84,-,Luigy Boy & La Florezta,Alo Michael,-,84,1,,,,
85,down,The Cure,Lovesong,84,72,37,,,,
86,down,Mar de Copas,Dos Caras,85,68,50,,,,
87,up,Pearl Jam,Even Flow,98,80,2,,,,
88,up,AWOLNATION,Sail,92,27,38,,,,
89,down,Modest Mouse,Float On,83,30,43,,,,
90,-,Lewis Capaldi,Someone You Loved,-,28,8,4,2019-10-06,4,2019-10-06
91,up,Blur,Song 2,93,73,35,,,,
92,-,Joan Osborne,One of Us,-,66,5,,,,
93,-,Foo Fighters,Everlong (Acoustic Version),-,86,2,,,,
94,down,The Killers,Shot At the Night,86,40,38,,,,
95,-,Kings of Leon,Sex on Fire,-,13,61,,,,
96,-,Tame Impala,The Less I Know the Better,-,52,27,,,,
97,down,Coldplay,Up&Up,79,23,13,,,,
98,down,Foster the People,Coming of Age,96,87,24,,,,
99,up,コールドプレイ & リアーナ,Princess of China,100,77,14,,,,
100,down,Billie Eilish,bad guy,99,17,52,5,2019-10-06,5,2019-10-06
