Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,165,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,198,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,181,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,182,,,,
5,up,Coldplay,Magic,5,3,195,,,,
6,up,コールドプレイ,パラダイス,6,3,196,,,,
7,up,twenty one pilots,Stressed Out,25,4,185,,,,
8,down,Fun.,Some Nights,7,3,195,,,,
9,down,Coldplay,Hymn for the Weekend,8,4,187,,,,
10,down,twenty one pilots,Ride,9,5,186,,,,
11,up,Coldplay,Viva La Vida,28,10,144,,,,
12,up,Radiohead,Creep,26,8,177,,,,
13,down,Coldplay,The Scientist,11,1,197,,,,
14,down,Coldplay,Yellow,10,2,197,,,,
15,down,twenty one pilots,Heathens,12,8,192,,,,
16,down,Coldplay,Viva la Vida (Live),15,7,174,,,,
17,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],13,10,197,,,,
18,up,Tones and I,Dance Monkey,29,2,179,6,2019-10-06,1,2019-11-10
19,down,Vance Joy,Riptide,16,10,186,,,,
20,down,Coldplay,Midnight,17,12,198,,,,
21,down,Imagine Dragons,Believer,14,9,175,,,,
22,down,Los Rodriguez,Sin Documentos,18,13,82,,,,
23,up,Coldplay,Clocks,23,4,159,,,,
24,down,Matisyahu,One Day,19,14,197,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),20,15,178,,,,
26,up,LP,Lost on You,30,17,162,,,,
27,down,Coldplay,Everglow,21,18,193,,,,
28,down,Foster the People,Houdini,22,16,193,,,,
29,down,Billie Eilish,bad guy,24,17,154,5,2019-10-06,5,2019-10-06
30,-,The Paper Kites,Black & Thunder,-,30,1,,,,
31,-,Coldplay,Fix You,-,11,173,,,,
32,down,Pearl Jam,Yellow Ledbetter,27,18,192,,,,
