Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,58,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,127,,,,
3,up,Coldplay,Yellow,11,2,127,,,,
4,up,Coldplay,Adventure of a Lifetime,5,2,113,,,,
5,up,Coldplay,The Scientist,7,1,127,,,,
6,up,イマジン・ドラゴンズ,Demons,9,3,127,,,,
7,up,Coldplay,Clocks,14,4,93,,,,
8,up,Lorde,Royals,12,1,127,,,,
9,down,イマジン・ドラゴンズ,It's Time,6,4,127,,,,
10,up,Coldplay,Magic,13,3,124,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,15,8,127,,,,
12,up,Coldplay,In My Place,19,12,93,,,,
13,up,The Cure,Friday I'm In Love,23,11,127,,,,
14,down,コールドプレイ,パラダイス,8,3,127,,,,
15,up,The Killers,Human,41,7,93,,,,
16,up,twenty one pilots,Stressed Out,18,4,118,,,,
17,down,Foster the People,Pumped Up Kicks,4,1,112,,,,
18,down,Coldplay,Trouble,16,10,127,,,,
19,up,Coldplay,Fix You,29,11,127,,,,
20,down,Tove Lo,Habits (Stay High),17,12,114,,,,
21,down,Empire of the Sun,Alive,20,13,122,,,,
22,down,American Authors,Best Day of My Life (Acoustic),21,17,127,,,,
23,down,The Cure,Boys Don't Cry,22,16,127,,,,
24,up,Kings of Leon,Sex on Fire,43,13,115,,,,
25,down,Fun.,Some Nights,24,3,124,,,,
26,down,Kings of Leon,Use Somebody,25,17,124,,,,
27,down,The Cure,Just Like Heaven,26,21,127,,,,
28,up,Green Day,Basket Case,30,22,127,,,,
29,down,Muse,Starlight,28,22,127,,,,
30,up,Of Monsters and Men,Little Talks,32,24,124,,,,
31,up,Lorde,Team,33,9,127,,,,
32,up,The Cure,Close to Me (Remix),37,26,127,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,120,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,36,28,127,,,,
35,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),10,1,127,,,,
36,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",38,28,124,,,,
37,up,twenty one pilots,Heathens,40,8,127,,,,
38,up,The Cure,In Between Days,42,31,127,,,,
39,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,56,39,2,,,,
40,up,Green Day,When I Come Around,48,33,127,,,,
41,down,Coldplay,A Sky Full of Stars,2,1,100,,,,
42,up,Red Hot Chili Peppers,Californication,49,29,127,,,,
43,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],50,10,126,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,51,37,127,,,,
45,up,Coldplay,Midnight,53,12,127,,,,
46,down,Red Hot Chili Peppers,Otherside,45,28,123,,,,
47,up,The White Stripes,Seven Nation Army,71,42,76,,,,
48,up,Los Rodriguez,Sin Documentos,60,13,11,,,,
49,up,Nirvana,The Man Who Sold the World (MTV Unplugged),54,38,34,,,,
50,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),95,43,127,,,,
51,up,WALK THE MOON,Shut Up and Dance,61,46,89,,,,
52,-,The Assist,Daydream,-,52,1,,,,
53,-,Spirits of Leo,Patience,-,53,1,,,,
54,-,Ramones,Daytime Dilemma (Dangers of Love),-,54,1,,,,
55,-,Cannons,Purple Sun,-,55,1,,,,
56,up,Paramore,The Only Exception,62,24,123,,,,
57,up,Matisyahu,One Day,63,14,126,,,,
58,up,Imagine Dragons,Believer,64,9,106,,,,
59,up,Red Hot Chili Peppers,Give It Away,65,49,120,,,,
60,up,Red Hot Chili Peppers,Scar Tissue,66,49,119,,,,
61,up,Bastille,Pompeii,67,14,127,,,,
62,down,LP,Lost on You,46,17,99,,,,
63,up,Coldplay,Everglow,68,18,123,,,,
64,up,Echosmith,Cool Kids (Radio Edit),69,21,125,,,,
65,up,コールドプレイ,Charlie Brown,70,50,126,,,,
66,up,Foster the People,Houdini,72,16,122,,,,
67,up,Blur,Girls and Boys,73,55,127,,,,
68,up,Muse,Uprising,74,56,127,,,,
69,up,Foo Fighters,Learn to Fly,80,59,93,,,,
70,up,Lorde,Tennis Court,75,54,127,,,,
71,up,Family of the Year,Hero,76,20,126,,,,
72,up,The Black Keys,Lonely Boy,77,63,126,,,,
73,up,Pearl Jam,Yellow Ledbetter,78,18,123,,,,
74,up,Coldplay,Yellow (Live),79,60,124,,,,
75,up,The Offspring,Come Out and Play,96,62,34,,,,
76,down,Alanis Morissette,Ironic (2015 Remastered),59,31,127,,,,
77,down,コールドプレイ,Every Teardrop Is a Waterfall,47,32,127,,,,
78,up,Coldplay,Speed of Sound,85,46,127,,,,
79,up,Coldplay,Viva La Vida,81,10,74,,,,
80,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,110,,,,
81,-,Tourists,Remains,-,81,1,,,,
82,down,Tones and I,Dance Monkey,35,2,114,6,2019-10-06,1,2019-11-10
83,up,Pearl Jam,Daughter,92,26,118,,,,
84,down,Vance Joy,Riptide,52,10,122,,,,
85,down,twenty one pilots,Ride,27,5,118,,,,
86,up,Gorillaz,Clint Eastwood,91,16,109,,,,
87,-,Red Hot Chili Peppers,By the Way,-,64,104,,,,
88,down,Coldplay,Hymn for the Weekend,31,4,123,,,,
89,down,Radiohead,Creep,44,8,117,,,,
90,down,Coldplay,Viva la Vida (Live),39,7,110,,,,
91,-,Billie Eilish,bad guy,-,17,96,5,2019-10-06,5,2019-10-06
92,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,81,,,,
93,-,KALEO,Way Down We Go,-,30,11,,,,
94,-,The 1975,Somebody Else,-,85,9,,,,
