Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,51,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,63,,,,
3,up,Coldplay,The Scientist,5,1,63,,,,
4,up,Coldplay,Adventure of a Lifetime,6,2,58,,,,
5,up,Coldplay,Yellow,12,2,63,,,,
6,up,コールドプレイ,パラダイス,8,3,63,,,,
7,down,Foster the People,Pumped Up Kicks,3,1,55,,,,
8,up,イマジン・ドラゴンズ,Demons,10,3,63,,,,
9,up,Coldplay,Clocks,9,4,29,,,,
10,up,Lorde,Royals,11,1,63,,,,
11,up,Coldplay,Magic,13,3,61,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,14,8,63,,,,
13,up,Coldplay,Fix You,15,11,63,,,,
14,up,The Killers,Human,81,7,29,,,,
15,up,The Cure,Friday I'm In Love,18,11,63,,,,
16,down,イマジン・ドラゴンズ,It's Time,7,4,63,,,,
17,up,Tove Lo,Habits (Stay High),19,12,50,,,,
18,up,Empire of the Sun,Alive,20,13,60,,,,
19,up,Mar de Copas,Un Día Sin Sexo,21,12,58,,,,
20,down,Coldplay,In My Place,16,12,29,,,,
21,up,American Authors,Best Day of My Life (Acoustic),22,17,63,,,,
22,up,Fun.,Some Nights,24,3,63,,,,
23,up,Coldplay,Trouble,27,10,63,,,,
24,up,Kings of Leon,Use Somebody,25,17,60,,,,
25,up,The Cure,Just Like Heaven,28,21,63,,,,
26,up,twenty one pilots,Ride,29,5,59,,,,
27,down,Muse,Starlight,26,22,63,,,,
28,up,Green Day,Basket Case,30,22,63,,,,
29,up,Lorde,Team,33,9,63,,,,
30,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,28,60,,,,
31,down,The Cure,Boys Don't Cry,23,16,63,,,,
32,up,The Cure,Close to Me (Remix),34,26,63,,,,
33,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,63,,,,
34,up,Kings of Leon,Sex on Fire,71,13,57,,,,
35,up,Coldplay,Hymn for the Weekend,38,4,62,,,,
36,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,27,56,,,,
37,down,Of Monsters and Men,Little Talks,32,24,63,,,,
38,down,twenty one pilots,Heathens,37,8,63,,,,
39,-,Nirvana,Smells Like Teen Spirit,-,11,61,,,,
40,down,Bastille,Pompeii,31,14,63,,,,
41,down,The Cure,In Between Days,39,31,63,,,,
42,-,Evanescence,Bring Me To Life,-,32,1,,,,
43,up,コールドプレイ,Every Teardrop Is a Waterfall,46,32,63,,,,
44,up,Green Day,When I Come Around,44,33,63,,,,
45,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],50,10,62,,,,
46,up,Coldplay,Midnight,52,12,63,,,,
47,up,Vance Joy,Riptide,54,10,61,,,,
48,up,Alanis Morissette,Ironic (2015 Remastered),55,31,63,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,45,28,63,,,,
50,down,The White Stripes,Seven Nation Army,48,42,12,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,51,37,63,,,,
52,up,Soul Asylum,Runaway Train,53,42,57,,,,
53,up,Matisyahu,One Day,57,14,62,,,,
54,up,Paramore,The Only Exception,59,24,62,,,,
55,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),56,43,63,,,,
56,up,WALK THE MOON,Shut Up and Dance,61,46,25,,,,
57,up,The Killers,Shot At the Night,99,40,35,,,,
58,up,Echosmith,Cool Kids (Radio Edit),63,21,61,,,,
59,down,twenty one pilots,Stressed Out,17,4,57,,,,
60,up,Coldplay,Everglow,64,18,61,,,,
61,up,コールドプレイ,Charlie Brown,66,50,63,,,,
62,up,Neon Trees,Everybody Talks,67,56,57,,,,
63,up,Foster the People,Houdini,68,16,61,,,,
64,up,Blur,Girls and Boys,69,55,63,,,,
65,up,Muse,Uprising,70,56,63,,,,
66,down,Red Hot Chili Peppers,Californication,47,29,63,,,,
67,up,Lorde,Tennis Court,72,54,63,,,,
68,up,Family of the Year,Hero,73,20,63,,,,
69,up,Foo Fighters,Learn to Fly,74,59,29,,,,
70,up,The Black Keys,Lonely Boy,75,63,63,,,,
71,up,Imagine Dragons,Believer,76,9,54,,,,
72,up,Coldplay,Yellow (Live),77,60,63,,,,
73,up,Pearl Jam,Yellow Ledbetter,78,18,62,,,,
74,up,Franz Ferdinand,Take Me Out,79,63,60,,,,
75,up,Pearl Jam,Daughter,80,26,60,,,,
76,up,Coldplay,Speed of Sound,83,46,63,,,,
77,up,Gorillaz,Clint Eastwood,82,16,52,,,,
78,down,Red Hot Chili Peppers,Give It Away,62,49,60,,,,
79,-,Nirvana,Come as You Are,-,41,61,,,,
80,down,Coldplay,Viva la Vida (Live),41,7,49,,,,
81,down,Red Hot Chili Peppers,Otherside,49,28,61,,,,
82,down,Tones and I,Dance Monkey,42,2,59,6,2019-10-06,1,2019-11-10
83,down,Radiohead,Creep,43,8,54,,,,
84,up,LP,Lost on You,86,17,45,,,,
85,-,The Neighbourhood,Sweater Weather,-,18,15,77,2021-01-10,63,2021-02-07
86,-,The Killers,Just Another Girl,-,78,1,,,,
87,down,Alanis Morissette,You Oughta Know (2015 Remastered),84,63,40,,,,
88,down,The Cure,Lovesong,85,72,32,,,,
89,down,Mar de Copas,Dos Caras,87,68,45,,,,
90,up,AWOLNATION,Sail,91,27,34,,,,
91,down,Red Hot Chili Peppers,Scar Tissue,60,49,59,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),58,15,55,,,,
93,down,Red Hot Chili Peppers,By the Way,88,64,56,,,,
94,up,Blur,Song 2,98,73,31,,,,
95,down,Coldplay,Viva La Vida,65,10,17,,,,
96,up,Modest Mouse,Float On,100,30,39,,,,
97,-,Of Monsters and Men,Mountain Sound,-,85,2,,,,
98,-,Foster the People,Coming of Age,-,87,22,,,,
99,down,Taylor Swift,it's time to go (bonus track),40,40,2,,,,
100,-,コールドプレイ & リアーナ,Princess of China,-,77,11,,,,
