Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,5,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,74,,,,
3,up,Coldplay,The Scientist,3,1,74,,,,
4,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),4,1,74,,,,
5,up,Coldplay,Adventure of a Lifetime,16,2,69,,,,
6,up,コールドプレイ,パラダイス,6,3,74,,,,
7,up,Coldplay,Clocks,7,4,40,,,,
8,down,Coldplay,Yellow,5,2,74,,,,
9,up,Lorde,Royals,10,1,74,,,,
10,up,Coldplay,Magic,11,3,72,,,,
11,down,Lorde,Team,9,9,74,,,,
12,down,イマジン・ドラゴンズ,It's Time,8,4,74,,,,
13,up,イマジン・ドラゴンズ,Demons,14,3,74,,,,
14,down,The Killers,Human,12,7,40,,,,
15,up,Coldplay,Trouble,18,10,74,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,17,8,74,,,,
17,down,Coldplay,In My Place,15,12,40,,,,
18,up,The Cure,Friday I'm In Love,58,11,74,,,,
19,down,Coldplay,Fix You,13,11,74,,,,
20,down,Tove Lo,Habits (Stay High),19,12,61,,,,
21,down,twenty one pilots,Stressed Out,20,4,68,,,,
22,up,The Cure,Boys Don't Cry,67,16,74,,,,
23,down,Fun.,Some Nights,21,3,74,,,,
24,up,Kings of Leon,Use Somebody,37,17,71,,,,
25,down,Green Day,Basket Case,22,22,74,,,,
26,down,American Authors,Best Day of My Life (Acoustic),23,17,74,,,,
27,up,The Cure,Just Like Heaven,76,21,74,,,,
28,down,Muse,Starlight,25,22,74,,,,
29,-,Nirvana,Smells Like Teen Spirit,-,11,70,,,,
30,down,Of Monsters and Men,Little Talks,24,24,74,,,,
31,down,Bastille,Pompeii,26,14,74,,,,
32,up,The Cure,Close to Me (Remix),79,26,74,,,,
33,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",28,28,71,,,,
34,down,twenty one pilots,Heathens,27,8,74,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,29,28,74,,,,
36,up,Coldplay,Hymn for the Weekend,60,4,72,,,,
37,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,27,67,,,,
38,down,Coldplay,Viva la Vida (Live),32,7,60,,,,
39,up,The Cure,In Between Days,81,31,74,,,,
40,down,Tones and I,Dance Monkey,30,2,68,6,2019-10-06,1,2019-11-10
41,down,Green Day,When I Come Around,33,33,74,,,,
42,down,Red Hot Chili Peppers,Otherside,41,28,72,,,,
43,down,Red Hot Chili Peppers,Californication,35,29,74,,,,
44,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],36,10,73,,,,
45,down,Alanis Morissette,Ironic (2015 Remastered),39,31,74,,,,
46,down,Radiohead,Creep,34,8,65,,,,
47,down,Coldplay,Midnight,38,12,74,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,40,37,74,,,,
49,-,Paramore,The Only Exception,-,24,72,,,,
50,up,Coldplay,Everglow,55,18,72,,,,
51,down,Matisyahu,One Day,44,14,73,,,,
52,down,Vance Joy,Riptide,45,10,72,,,,
53,down,The White Stripes,Seven Nation Army,43,42,23,,,,
54,-,Eyedress,Romantic Lover,-,54,1,,,,
55,down,Soul Asylum,Runaway Train,46,42,67,,,,
56,down,WALK THE MOON,Shut Up and Dance,47,46,36,,,,
57,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),49,43,74,,,,
58,down,Echosmith,Cool Kids (Radio Edit),42,21,72,,,,
59,down,Red Hot Chili Peppers,Scar Tissue,53,49,69,,,,
60,down,Red Hot Chili Peppers,Give It Away,54,49,69,,,,
61,up,Foo Fighters,Learn to Fly,72,59,40,,,,
62,down,コールドプレイ,Charlie Brown,57,50,73,,,,
63,down,Neon Trees,Everybody Talks,59,56,68,,,,
64,-,Foster the People,Houdini,-,16,71,,,,
65,up,Kings of Leon,Sex on Fire,74,13,67,,,,
66,-,Nirvana,Come as You Are,-,41,70,,,,
67,down,Blur,Girls and Boys,61,55,74,,,,
68,down,Muse,Uprising,62,56,74,,,,
69,down,Imagine Dragons,Believer,56,9,63,,,,
70,up,Gorillaz,Clint Eastwood,86,16,61,,,,
71,down,Lorde,Tennis Court,64,54,74,,,,
72,down,Family of the Year,Hero,65,20,74,,,,
73,down,The Black Keys,Lonely Boy,66,63,74,,,,
74,down,Coldplay,Yellow (Live),68,60,74,,,,
75,down,Coldplay,Speed of Sound,71,46,74,,,,
76,down,Pearl Jam,Yellow Ledbetter,69,18,71,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),70,15,66,,,,
78,up,コールドプレイ,Every Teardrop Is a Waterfall,88,32,74,,,,
79,down,Coldplay,Viva La Vida,48,10,26,,,,
80,down,Pearl Jam,Daughter,73,26,71,,,,
81,down,Red Hot Chili Peppers,By the Way,75,64,66,,,,
82,down,LP,Lost on You,77,17,56,,,,
83,down,The Killers,Just Another Girl,78,78,6,,,,
84,up,Gorillaz,Feel Good Inc.,99,35,21,,,,
85,-,Tame Impala,The Less I Know the Better,-,52,29,,,,
86,down,Alanis Morissette,You Oughta Know (2015 Remastered),80,63,51,,,,
87,-,Ramones,I Wanna Be Sedated,-,87,5,,,,
88,down,Billie Eilish,bad guy,87,17,58,5,2019-10-06,5,2019-10-06
89,up,The Cure,Lovesong,98,72,43,,,,
90,down,AWOLNATION,Sail,89,27,44,,,,
91,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,63,3,,,,
92,down,Modest Mouse,Float On,85,30,49,,,,
93,-,Green Day,Good Riddance (Time of Your Life),-,61,14,,,,
94,-,Nirvana,Lithium,-,92,6,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,22,11,,,,
96,-,Dstance,Niña Bonita (Acústico),-,28,27,,,,
97,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],95,95,2,,,,
98,down,Blur,Song 2,90,73,41,,,,
99,down,The Killers,Shot At the Night,84,40,43,,,,
100,down,Foo Fighters,Best of You,94,86,2,,,,
