Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,12,,,,
2,up,Foster the People,Pumped Up Kicks,2,1,70,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,81,,,,
4,up,Coldplay,The Scientist,5,1,81,,,,
5,up,Coldplay,Yellow,7,2,81,,,,
6,up,Coldplay,Adventure of a Lifetime,29,2,74,,,,
7,down,イマジン・ドラゴンズ,It's Time,4,4,81,,,,
8,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,1,81,,,,
9,down,コールドプレイ,パラダイス,6,3,81,,,,
10,up,Coldplay,Clocks,11,4,47,,,,
11,down,イマジン・ドラゴンズ,Demons,8,3,81,,,,
12,down,Lorde,Royals,9,1,81,,,,
13,down,Lorde,Team,12,9,81,,,,
14,down,Coldplay,Magic,10,3,79,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,14,8,81,,,,
16,up,Coldplay,Fix You,20,11,81,,,,
17,-,Coldplay,A Sky Full of Stars,-,1,63,,,,
18,down,Coldplay,In My Place,15,12,47,,,,
19,down,The Killers,Human,16,7,47,,,,
20,up,Empire of the Sun,Alive,21,13,76,,,,
21,down,Coldplay,Trouble,19,10,81,,,,
22,down,Tove Lo,Habits (Stay High),17,12,68,,,,
23,down,twenty one pilots,Stressed Out,18,4,75,,,,
24,down,American Authors,Best Day of My Life (Acoustic),22,17,81,,,,
25,down,Fun.,Some Nights,24,3,81,,,,
26,up,Muse,Starlight,36,22,81,,,,
27,up,Tones and I,Dance Monkey,37,2,74,6,2019-10-06,1,2019-11-10
28,up,Green Day,Basket Case,28,22,81,,,,
29,up,Of Monsters and Men,Little Talks,30,24,81,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,11,76,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,74,,,,
32,down,Kings of Leon,Use Somebody,25,17,78,,,,
33,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,28,78,,,,
34,up,twenty one pilots,Heathens,38,8,81,,,,
35,down,The Cure,Friday I'm In Love,34,11,81,,,,
36,up,Coldplay,Hymn for the Weekend,39,4,79,,,,
37,down,Bastille,Pompeii,31,14,81,,,,
38,down,The Cure,Boys Don't Cry,23,16,81,,,,
39,up,Coldplay,Viva la Vida (Live),42,7,67,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,43,32,81,,,,
41,up,Red Hot Chili Peppers,Otherside,53,28,79,,,,
42,up,Green Day,When I Come Around,45,33,81,,,,
43,up,Red Hot Chili Peppers,Californication,46,29,81,,,,
44,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],47,10,80,,,,
45,up,Coldplay,Midnight,50,12,81,,,,
46,up,Arctic Monkeys,Do I Wanna Know?,49,37,81,,,,
47,up,The Cure,Close to Me (Remix),48,26,81,,,,
48,up,Vance Joy,Riptide,51,10,79,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,41,28,81,,,,
50,up,The White Stripes,Seven Nation Army,68,42,30,,,,
51,-,Causeway Youth,Ride the Waves,-,51,1,,,,
52,-,Jimmy Eat World,Work,-,52,1,,,,
53,-,Wilco,Black Moon,-,53,1,,,,
54,-,Glass Animals,Gooey,-,54,1,,,,
55,down,The Cure,Just Like Heaven,32,21,81,,,,
56,up,Paramore,The Only Exception,59,24,77,,,,
57,up,Matisyahu,One Day,62,14,80,,,,
58,up,WALK THE MOON,Shut Up and Dance,61,46,43,,,,
59,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),63,43,81,,,,
60,up,Alanis Morissette,Ironic (2015 Remastered),80,31,81,,,,
61,-,Nirvana,Come as You Are,-,41,76,,,,
62,up,Red Hot Chili Peppers,Give It Away,65,49,76,,,,
63,down,The Cure,In Between Days,40,31,81,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,64,49,76,,,,
65,up,Echosmith,Cool Kids (Radio Edit),66,21,79,,,,
66,up,Coldplay,Everglow,67,18,78,,,,
67,up,Coldplay,Speed of Sound,87,46,81,,,,
68,up,コールドプレイ,Charlie Brown,69,50,80,,,,
69,up,Neon Trees,Everybody Talks,70,56,75,,,,
70,up,Foster the People,Houdini,71,16,78,,,,
71,up,Blur,Girls and Boys,72,55,81,,,,
72,up,Muse,Uprising,73,56,81,,,,
73,up,Imagine Dragons,Believer,84,9,68,,,,
74,up,Foo Fighters,Learn to Fly,74,59,47,,,,
75,up,Lorde,Tennis Court,77,54,81,,,,
76,up,Family of the Year,Hero,78,20,81,,,,
77,up,The Black Keys,Lonely Boy,79,63,81,,,,
78,down,Pearl Jam,Yellow Ledbetter,76,18,78,,,,
79,up,Coldplay,Yellow (Live),81,60,81,,,,
80,down,twenty one pilots,Ride,27,5,75,,,,
81,down,Coldplay,Viva La Vida,75,10,33,,,,
82,-,Causeway Youth,Hide,-,82,1,,,,
83,-,Causeway Youth,Small Talk,-,83,1,,,,
84,down,Pearl Jam,Daughter,82,26,78,,,,
85,down,Radiohead,Creep,44,8,72,,,,
86,up,Kings of Leon,Sex on Fire,91,13,73,,,,
87,down,Red Hot Chili Peppers,By the Way,83,64,73,,,,
88,down,Soul Asylum,Runaway Train,52,42,74,,,,
89,-,LP,Lost on You,-,17,60,,,,
90,down,Coldplay,Higher Power,26,15,3,46,2021-05-16,46,2021-05-16
91,up,Modest Mouse,Float On,97,30,55,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),60,15,72,,,,
93,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,55,,,,
94,down,Gorillaz,Clint Eastwood,90,16,67,,,,
95,up,Tame Impala,The Less I Know the Better,99,52,34,,,,
96,-,Lana Del Rey,Text Book,-,96,1,,,,
97,-,Kings of Leon,Supersoaker,-,67,55,,,,
98,-,Capital Cities,Safe and Sound,-,83,1,,,,
99,down,AWOLNATION,Sail,94,27,51,,,,
100,down,Joan Osborne,One of Us,85,66,10,,,,
