Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,35,,,,
2,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,1,40,,,,
3,down,Coldplay,The Scientist,2,1,40,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,37,,,,
5,down,Coldplay,Yellow,3,2,40,,,,
6,up,コールドプレイ,パラダイス,16,3,40,,,,
7,down,Coldplay,Clocks,5,4,6,,,,
8,down,イマジン・ドラゴンズ,Demons,6,3,40,,,,
9,down,Lorde,Royals,7,1,40,,,,
10,down,Coldplay,Magic,8,3,39,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,9,8,40,,,,
12,down,Oasis,Wonderwall,11,8,39,,,,
13,up,Nirvana,Smells Like Teen Spirit,22,11,39,,,,
14,up,Coldplay,Fix You,15,11,40,,,,
15,down,Coldplay,In My Place,12,12,6,,,,
16,down,Coldplay,Trouble,14,10,40,,,,
17,up,The Cure,Friday I'm In Love,27,11,40,,,,
18,down,Tove Lo,Habits (Stay High),17,12,27,,,,
19,down,Empire of the Sun,Alive,13,13,37,,,,
20,down,イマジン・ドラゴンズ,It's Time,18,4,40,,,,
21,down,twenty one pilots,Stressed Out,19,4,36,,,,
22,down,Mar de Copas,Un Día Sin Sexo,20,12,36,,,,
23,down,American Authors,Best Day of My Life (Acoustic),21,17,40,,,,
24,up,The Cure,Boys Don't Cry,41,16,40,,,,
25,down,Fun.,Some Nights,23,3,40,,,,
26,down,Kings of Leon,Use Somebody,25,17,37,,,,
27,up,The Cure,Just Like Heaven,43,21,40,,,,
28,up,Muse,Starlight,32,22,40,,,,
29,down,Oasis,Stop Crying Your Heart Out,24,20,39,,,,
30,up,twenty one pilots,Ride,31,5,36,,,,
31,down,Oasis,Don't Look Back In Anger,29,21,38,,,,
32,down,Green Day,Basket Case,28,22,40,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,33,,,,
34,down,Of Monsters and Men,Little Talks,33,24,40,,,,
35,down,Lorde,Team,34,9,40,,,,
36,-,Dstance,Niña Bonita (Acústico),-,28,13,,,,
37,up,The Cure,Close to Me (Remix),55,26,40,,,,
38,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,28,37,,,,
39,down,twenty one pilots,Heathens,38,8,40,,,,
40,down,Tones and I,Dance Monkey,36,2,39,6,2019-10-06,1,2019-11-10
41,down,Red Hot Chili Peppers,Under the Bridge,39,28,40,,,,
42,up,Coldplay,Hymn for the Weekend,42,4,40,,,,
43,up,The Cure,In Between Days,53,31,40,,,,
44,up,Oasis,Stand By Me,91,30,40,,,,
45,up,コールドプレイ,Every Teardrop Is a Waterfall,45,32,40,,,,
46,-,Smith Westerns,All Die Young,-,46,1,,,,
47,down,Red Hot Chili Peppers,Otherside,44,28,39,,,,
48,up,Green Day,When I Come Around,52,33,40,,,,
49,up,LINKIN PARK,Numb,49,42,37,,,,
50,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],51,10,39,,,,
51,down,Billie Eilish,my future,40,40,2,7,2020-08-09,7,2020-08-09
52,up,Oasis,Whatever,54,38,40,,,,
53,down,Red Hot Chili Peppers,Californication,50,29,40,,,,
54,up,Nirvana,Come as You Are,81,41,39,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,48,37,40,,,,
56,up,Coldplay,Midnight,56,12,40,,,,
57,up,Vance Joy,Riptide,58,10,38,,,,
58,up,Fun.,We Are Young (feat. Janelle Monáe),60,1,40,,,,
59,up,Radiohead,Creep,61,8,34,,,,
60,down,Imagine Dragons,Believer,59,9,33,,,,
61,up,Alanis Morissette,Ironic (2015 Remastered),62,31,40,,,,
62,down,WALK THE MOON,Shut Up and Dance,47,46,2,,,,
63,up,Green Day,21 Guns,65,47,40,,,,
64,down,Paramore,The Only Exception,63,24,39,,,,
65,up,Red Hot Chili Peppers,Scar Tissue,70,49,38,,,,
66,down,The White Stripes,Seven Nation Army,64,48,40,,,,
67,down,Matisyahu,One Day,66,14,40,,,,
68,up,The Killers,Runaways,88,36,24,,,,
69,down,Soul Asylum,Runaway Train,68,42,34,,,,
70,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),69,43,40,,,,
71,up,Bastille,Pompeii,71,14,40,,,,
72,up,Echosmith,Cool Kids (Radio Edit),72,21,39,,,,
73,up,Coldplay,Everglow,73,18,39,,,,
74,up,Coldplay,Speed of Sound,82,46,40,,,,
75,down,Red Hot Chili Peppers,Give It Away,67,49,39,,,,
76,down,コールドプレイ,Charlie Brown,74,50,40,,,,
77,down,Neon Trees,Everybody Talks,75,56,34,,,,
78,down,Foster the People,Houdini,76,16,39,,,,
79,up,Muse,Uprising,83,56,40,,,,
80,down,Kings of Leon,Sex on Fire,46,13,36,,,,
81,down,Lorde,Tennis Court,77,54,40,,,,
82,down,Kings of Leon,Supersoaker,78,67,37,,,,
83,down,Family of the Year,Hero,79,20,40,,,,
84,down,The Black Keys,Lonely Boy,80,63,40,,,,
85,down,Coldplay,Yellow (Live),84,60,40,,,,
86,up,Foo Fighters,Learn to Fly,94,59,6,,,,
87,down,Pearl Jam,Yellow Ledbetter,85,18,39,,,,
88,down,Taylor Swift,cardigan (cabin in candlelight version),10,10,2,,,,
89,-,Blur,Song 2,-,73,14,,,,
90,down,Franz Ferdinand,Take Me Out,89,63,37,,,,
91,up,Blur,Girls and Boys,96,55,40,,,,
92,up,LP,Lost on You,93,17,25,,,,
93,up,Billie Eilish,bad guy,95,17,33,5,2019-10-06,5,2019-10-06
94,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,94,1,,,,
95,down,Taylor Swift,cardigan,30,15,3,72,2020-07-26,1,2020-08-02
96,up,Tame Impala,The Less I Know the Better,97,52,20,,,,
97,-,The Neighbourhood,Sweater Weather,-,18,11,77,2021-01-10,63,2021-02-07
98,down,Pearl Jam,Daughter,92,26,38,,,,
99,down,Gorillaz,Clint Eastwood,98,16,32,,,,
100,down,Red Hot Chili Peppers,By the Way,99,64,34,,,,
