Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,3,1,118,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,104,,,,
3,up,Lorde,Royals,11,1,132,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,1,63,,,,
5,down,Coldplay,The Scientist,4,1,133,,,,
6,down,Coldplay,Adventure of a Lifetime,5,2,119,,,,
7,down,Coldplay,Yellow,6,2,133,,,,
8,up,Coldplay,Clocks,9,4,98,,,,
9,up,イマジン・ドラゴンズ,Demons,10,3,132,,,,
10,down,コールドプレイ,パラダイス,8,3,133,,,,
11,down,Coldplay,Magic,7,3,130,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,13,8,132,,,,
13,up,イマジン・ドラゴンズ,It's Time,19,4,132,,,,
14,up,Coldplay,Trouble,17,10,132,,,,
15,up,The Cure,Friday I'm In Love,26,11,132,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,133,,,,
17,down,Coldplay,Fix You,14,11,132,,,,
18,-,Empire of the Sun,Alive,-,13,126,,,,
19,down,Coldplay,In My Place,18,12,98,,,,
20,up,Tove Lo,Habits (Stay High),20,12,119,,,,
21,up,The Cure,Just Like Heaven,24,21,132,,,,
22,up,Green Day,Basket Case,23,22,132,,,,
23,up,Muse,Starlight,71,22,132,,,,
24,down,twenty one pilots,Ride,16,5,124,,,,
25,up,Lorde,Team,29,9,132,,,,
26,up,The Cure,Close to Me (Remix),30,26,132,,,,
27,up,The Cure,Boys Don't Cry,36,16,132,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,31,28,132,,,,
29,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,1,132,,,,
30,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",79,28,129,,,,
31,up,The Cure,In Between Days,35,31,132,,,,
32,down,twenty one pilots,Heathens,22,8,133,,,,
33,up,コールドプレイ,Every Teardrop Is a Waterfall,58,32,131,,,,
34,down,Kings of Leon,Use Somebody,21,17,129,,,,
35,up,Green Day,When I Come Around,39,33,132,,,,
36,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],28,10,132,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,47,37,132,,,,
38,down,Coldplay,Midnight,33,12,133,,,,
39,down,Vance Joy,Riptide,38,10,126,,,,
40,-,The Killers,Human,-,7,97,,,,
41,down,twenty one pilots,Stressed Out,12,4,124,,,,
42,down,Red Hot Chili Peppers,Californication,41,29,132,,,,
43,up,Nirvana,The Man Who Sold the World (MTV Unplugged),45,38,39,,,,
44,-,American Authors,Best Day of My Life (Acoustic),-,17,131,,,,
45,down,Los Rodriguez,Sin Documentos,40,13,17,,,,
46,up,Coldplay,Speed of Sound,57,46,132,,,,
47,down,Imagine Dragons,Believer,37,9,112,,,,
48,up,Kings of Leon,Sex on Fire,63,13,120,,,,
49,-,Built to Spill,Carry the Zero,-,49,1,,,,
50,up,Pearl Jam,Yellow Ledbetter,72,18,128,,,,
51,up,Paramore,The Only Exception,69,24,128,,,,
52,down,Matisyahu,One Day,42,14,132,,,,
53,-,Coldplay,Hymn for the Weekend,-,4,125,,,,
54,up,Red Hot Chili Peppers,Give It Away,55,49,125,,,,
55,down,Coldplay,Everglow,43,18,129,,,,
56,down,Coldplay,Viva La Vida,49,10,80,,,,
57,-,Of Monsters and Men,Little Talks,-,24,128,,,,
58,down,Lykke Li,I Follow Rivers (The Magician Remix),46,15,116,,,,
59,up,The White Stripes,Seven Nation Army,60,42,81,,,,
60,-,Tones and I,Dance Monkey,-,2,118,6,2019-10-06,1,2019-11-10
61,up,コールドプレイ,Charlie Brown,70,50,131,,,,
62,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,27,124,,,,
63,down,Foster the People,Houdini,48,16,128,,,,
64,up,Blur,Girls and Boys,76,55,132,,,,
65,down,Alanis Morissette,Ironic (2015 Remastered),61,31,132,,,,
66,down,Echosmith,Cool Kids (Radio Edit),62,21,130,,,,
67,down,Foo Fighters,Learn to Fly,59,59,98,,,,
68,down,Lorde,Tennis Court,64,54,132,,,,
69,down,Family of the Year,Hero,54,20,132,,,,
70,down,Coldplay,Yellow (Live),65,60,129,,,,
71,down,The Offspring,Come Out and Play,66,62,39,,,,
72,down,Fun.,Some Nights,15,3,130,,,,
73,-,Radiohead,Creep,-,8,119,,,,
74,down,Pearl Jam,Daughter,73,26,123,,,,
75,-,Milky Chance,Stolen Dance,-,12,1,,,,
76,down,Coldplay,Viva la Vida (Live),25,7,115,,,,
77,down,Red Hot Chili Peppers,Otherside,34,28,128,,,,
78,-,Built to Spill,Center of the Universe,-,78,1,,,,
79,-,LP,Lost on You,-,17,103,,,,
80,-,WALK THE MOON,Shut Up and Dance,-,46,93,,,,
81,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,43,131,,,,
82,-,Bastille,Pompeii,-,14,131,,,,
83,down,Gorillaz,Clint Eastwood,75,16,114,,,,
84,-,Muse,Uprising,-,56,131,,,,
85,-,Lana Del Rey,Summertime Sadness,-,83,7,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,50,49,124,,,,
87,-,The Calling,Wherever You Will Go,-,30,14,,,,
88,-,The Black Keys,Lonely Boy,-,63,130,,,,
89,-,The Neighbourhood,Sweater Weather,-,18,46,77,2021-01-10,63,2021-02-07
90,-,Joan Osborne,One of Us,-,66,21,,,,
91,-,MGMT,Time to Pretend,-,34,20,,,,
92,down,Green Day,Wake Me Up When September Ends,44,27,21,,,,
93,down,Billie Eilish,bad guy,56,17,102,5,2019-10-06,5,2019-10-06
94,down,Red Hot Chili Peppers,By the Way,81,64,108,,,,
