Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,134,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,93,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,163,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,148,,,,
5,up,Coldplay,Yellow,6,2,163,,,,
6,down,Coldplay,Adventure of a Lifetime,5,2,147,,,,
7,up,イマジン・ドラゴンズ,It's Time,7,4,162,,,,
8,up,コールドプレイ,パラダイス,8,3,163,,,,
9,up,イマジン・ドラゴンズ,Demons,9,3,162,,,,
10,up,Coldplay,Clocks,12,4,128,,,,
11,up,Coldplay,The Scientist,14,1,163,,,,
12,down,Lorde,Royals,10,1,162,,,,
13,down,Coldplay,Magic,11,3,160,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,13,8,162,,,,
15,up,Coldplay,Fix You,20,11,162,,,,
16,down,Coldplay,Trouble,15,10,162,,,,
17,up,The Cure,Friday I'm In Love,22,11,162,,,,
18,down,Coldplay,In My Place,16,12,128,,,,
19,down,Kings of Leon,Sex on Fire,17,13,149,,,,
20,down,twenty one pilots,Stressed Out,18,4,152,,,,
21,down,Tove Lo,Habits (Stay High),19,12,149,,,,
22,up,Empire of the Sun,Alive,28,13,156,,,,
23,up,The Cure,Boys Don't Cry,31,16,162,,,,
24,down,American Authors,Best Day of My Life (Acoustic),21,17,161,,,,
25,down,Fun.,Some Nights,23,3,160,,,,
26,down,Kings of Leon,Use Somebody,24,17,159,,,,
27,up,The Cure,Just Like Heaven,33,21,162,,,,
28,down,Muse,Starlight,26,22,162,,,,
29,up,Green Day,Basket Case,40,22,162,,,,
30,down,Coldplay,Hymn for the Weekend,25,4,155,,,,
31,down,twenty one pilots,Ride,27,5,152,,,,
32,down,Coldplay,Viva la Vida (Live),29,7,141,,,,
33,down,Of Monsters and Men,Little Talks,30,24,158,,,,
34,down,The Cure,Close to Me (Remix),32,26,162,,,,
35,down,Lorde,Team,34,9,162,,,,
36,up,Tones and I,Dance Monkey,37,2,144,6,2019-10-06,1,2019-11-10
37,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,27,154,,,,
38,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,1,162,,,,
39,up,Radiohead,Creep,41,8,149,,,,
40,down,twenty one pilots,Heathens,39,8,162,,,,
41,down,The Killers,Human,35,7,127,,,,
42,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",42,28,159,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,60,28,162,,,,
44,up,The Cure,In Between Days,48,31,162,,,,
45,down,Red Hot Chili Peppers,Otherside,43,28,158,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,44,32,160,,,,
47,down,Green Day,When I Come Around,46,33,162,,,,
48,up,Red Hot Chili Peppers,Californication,83,29,162,,,,
49,up,Imagine Dragons,Believer,49,9,142,,,,
50,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],47,10,162,,,,
51,up,Nirvana,The Man Who Sold the World (MTV Unplugged),66,38,69,,,,
52,down,Vance Joy,Riptide,50,10,154,,,,
53,down,Coldplay,Midnight,51,12,163,,,,
54,up,Alanis Morissette,Ironic (2015 Remastered),54,31,162,,,,
55,down,Coldplay,Viva La Vida,45,10,110,,,,
56,down,The White Stripes,Seven Nation Army,52,42,111,,,,
57,down,Los Rodriguez,Sin Documentos,55,13,47,,,,
58,up,LP,Lost on You,67,17,131,,,,
59,down,WALK THE MOON,Shut Up and Dance,56,46,123,,,,
60,down,Paramore,The Only Exception,57,24,158,,,,
61,down,Matisyahu,One Day,58,14,162,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),53,15,146,,,,
63,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),61,43,161,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,59,49,153,,,,
65,down,Red Hot Chili Peppers,Give It Away,62,49,155,,,,
66,down,Collective Soul,December,63,53,30,,,,
67,down,Generation X,Dancing with Myself,64,28,3,,,,
68,up,Coldplay,Yellow (Live),76,60,158,,,,
69,down,LIVE,Selling the Drama,65,59,14,,,,
70,up,Coldplay,Speed of Sound,79,46,162,,,,
71,down,Coldplay,Everglow,68,18,159,,,,
72,down,Bastille,Pompeii,69,14,161,,,,
73,down,Echosmith,Cool Kids (Radio Edit),70,21,160,,,,
74,down,コールドプレイ,Charlie Brown,71,50,161,,,,
75,down,Blur,Girls and Boys,73,55,162,,,,
76,down,Foster the People,Houdini,74,16,158,,,,
77,down,Muse,Uprising,75,56,161,,,,
78,down,Foo Fighters,Learn to Fly,77,59,128,,,,
79,-,The Neighbourhood,Sweater Weather,-,18,56,77,2021-01-10,63,2021-02-07
80,down,Family of the Year,Hero,78,20,162,,,,
81,down,Arctic Monkeys,Do I Wanna Know?,72,37,162,,,,
82,up,Billie Eilish,bad guy,85,17,124,5,2019-10-06,5,2019-10-06
83,down,Pearl Jam,Yellow Ledbetter,81,18,158,,,,
84,down,Gorillaz,Clint Eastwood,82,16,143,,,,
85,down,Lorde,Tennis Court,84,54,162,,,,
86,-,Foo Fighters,Best of You,-,86,4,,,,
87,-,Green Day,Wake Me Up When September Ends,-,27,26,,,,
88,up,The Verve,Bitter Sweet Symphony,90,38,5,,,,
89,-,Vance Joy,Riptide,-,31,17,,,,
90,down,The Offspring,Come Out and Play,86,62,66,,,,
