Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,15,,,,
2,up,Foster the People,Pumped Up Kicks,2,1,73,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,84,,,,
4,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),8,1,84,,,,
5,up,Coldplay,Adventure of a Lifetime,41,2,77,,,,
6,up,イマジン・ドラゴンズ,It's Time,6,4,84,,,,
7,up,コールドプレイ,パラダイス,7,3,84,,,,
8,down,Coldplay,Yellow,4,2,84,,,,
9,down,Coldplay,The Scientist,5,1,84,,,,
10,up,イマジン・ドラゴンズ,Demons,10,3,84,,,,
11,up,The Killers,Human,28,7,50,,,,
12,down,Lorde,Royals,11,1,84,,,,
13,down,Lorde,Team,12,9,84,,,,
14,down,Coldplay,Magic,13,3,82,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,14,8,84,,,,
16,down,Coldplay,Clocks,9,4,50,,,,
17,down,Coldplay,Fix You,15,11,84,,,,
18,up,twenty one pilots,Stressed Out,21,4,78,,,,
19,up,Tove Lo,Habits (Stay High),19,12,71,,,,
20,up,American Authors,Best Day of My Life (Acoustic),22,17,84,,,,
21,up,Fun.,Some Nights,23,3,84,,,,
22,down,Coldplay,In My Place,20,12,50,,,,
23,up,twenty one pilots,Ride,58,5,77,,,,
24,up,Muse,Starlight,24,22,84,,,,
25,up,Of Monsters and Men,Little Talks,27,24,84,,,,
26,down,Coldplay,Trouble,17,10,84,,,,
27,up,Empire of the Sun,Alive,30,13,79,,,,
28,up,twenty one pilots,Heathens,36,8,84,,,,
29,up,Bastille,Pompeii,60,14,84,,,,
30,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,27,77,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,39,28,84,,,,
32,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,81,,,,
33,down,Green Day,Basket Case,29,22,84,,,,
34,up,Tones and I,Dance Monkey,35,2,77,6,2019-10-06,1,2019-11-10
35,up,Coldplay,Viva la Vida (Live),40,7,70,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,42,32,84,,,,
37,up,Nirvana,Smells Like Teen Spirit,37,11,78,,,,
38,up,Green Day,When I Come Around,43,33,84,,,,
39,up,Radiohead,Creep,45,8,75,,,,
40,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],46,10,83,,,,
41,up,Coldplay,Midnight,47,12,84,,,,
42,down,The Cure,Friday I'm In Love,16,11,84,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,48,37,84,,,,
44,up,Vance Joy,Riptide,49,10,82,,,,
45,up,The White Stripes,Seven Nation Army,54,42,33,,,,
46,up,Paramore,The Only Exception,56,24,80,,,,
47,down,The Cure,Boys Don't Cry,33,16,84,,,,
48,up,Matisyahu,One Day,57,14,83,,,,
49,down,The Cure,Just Like Heaven,26,21,84,,,,
50,down,The Cure,In Between Days,38,31,84,,,,
51,up,Soul Asylum,Runaway Train,83,42,76,,,,
52,up,WALK THE MOON,Shut Up and Dance,59,46,46,,,,
53,-,Sunken,Zombie,-,53,1,,,,
54,-,Nightbirde,It's OK (Live Maple House Sessions),-,54,1,,,,
55,up,Blur,Girls and Boys,61,55,84,,,,
56,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),53,43,84,,,,
57,up,Echosmith,Cool Kids (Radio Edit),62,21,82,,,,
58,down,The Cure,Close to Me (Remix),31,26,84,,,,
59,up,Coldplay,Everglow,63,18,81,,,,
60,up,LP,Lost on You,100,17,63,,,,
61,up,Coldplay,Speed of Sound,69,46,84,,,,
62,up,コールドプレイ,Charlie Brown,64,50,83,,,,
63,up,Red Hot Chili Peppers,Californication,77,29,84,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),66,15,75,,,,
65,up,Foster the People,Houdini,67,16,81,,,,
66,up,Billie Eilish,bad guy,80,17,67,5,2019-10-06,5,2019-10-06
67,up,Muse,Uprising,68,56,84,,,,
68,up,Foo Fighters,Learn to Fly,70,59,50,,,,
69,up,Lorde,Tennis Court,71,54,84,,,,
70,down,Alanis Morissette,Ironic (2015 Remastered),55,31,84,,,,
71,up,Family of the Year,Hero,72,20,84,,,,
72,up,The Black Keys,Lonely Boy,74,63,84,,,,
73,up,Pearl Jam,Yellow Ledbetter,84,18,81,,,,
74,down,Nirvana,Come as You Are,73,41,78,,,,
75,up,Coldplay,Yellow (Live),85,60,84,,,,
76,up,Pearl Jam,Daughter,96,26,81,,,,
77,up,Blur,Song 2,92,73,50,,,,
78,down,Kings of Leon,Sex on Fire,44,13,75,,,,
79,-,The Neighbourhood,Sweater Weather,-,18,20,77,2021-01-10,63,2021-02-07
80,-,Modest Mouse,Float On,-,30,57,,,,
81,-,TOURISTA,No Perdona,-,81,1,,,,
82,-,Sunken,Jupiter,-,82,1,,,,
83,-,Sunken,Somewhere Not Real,-,83,1,,,,
84,up,Gorillaz,Clint Eastwood,95,16,70,,,,
85,up,Imagine Dragons,Believer,90,9,71,,,,
86,up,Red Hot Chili Peppers,Otherside,86,28,82,,,,
87,up,The Cure,Lovesong,89,72,51,,,,
88,-,AWOLNATION,Sail,-,27,53,,,,
89,down,Neon Trees,Everybody Talks,65,56,78,,,,
90,-,The Killers,Shot At the Night,-,40,51,,,,
91,-,Tame Impala,The Less I Know the Better,-,52,36,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,88,49,79,,,,
93,down,Kings of Leon,Use Somebody,25,17,81,,,,
94,up,Coldplay,Viva La Vida,94,10,36,,,,
95,down,Red Hot Chili Peppers,By the Way,93,64,76,,,,
96,-,Gorillaz,Feel Good Inc.,-,32,27,,,,
97,-,Foster the People,Coming of Age,-,87,35,,,,
98,-,KALEO,Way Down We Go,-,30,5,,,,
99,down,Red Hot Chili Peppers,Give It Away,75,49,79,,,,
100,-,コールドプレイ & リアーナ,Princess of China,-,77,22,,,,
