Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,128,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,87,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,157,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,142,,,,
5,up,Coldplay,Adventure of a Lifetime,7,2,141,,,,
6,up,イマジン・ドラゴンズ,It's Time,8,4,156,,,,
7,up,イマジン・ドラゴンズ,Demons,10,3,156,,,,
8,up,Lorde,Royals,12,1,156,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,14,8,156,,,,
10,up,Coldplay,Trouble,18,10,156,,,,
11,down,Coldplay,The Scientist,5,1,157,,,,
12,up,Tove Lo,Habits (Stay High),19,12,143,,,,
13,up,The Cure,Friday I'm In Love,17,11,156,,,,
14,up,The Killers,Human,16,7,121,,,,
15,up,Empire of the Sun,Alive,21,13,150,,,,
16,up,The Cure,Boys Don't Cry,31,16,156,,,,
17,down,Coldplay,Clocks,9,4,122,,,,
18,-,twenty one pilots,Stressed Out,-,4,146,,,,
19,up,Fun.,Some Nights,23,3,154,,,,
20,up,Kings of Leon,Use Somebody,34,17,153,,,,
21,up,The Cure,Just Like Heaven,26,21,156,,,,
22,down,Coldplay,Yellow,6,2,157,,,,
23,down,American Authors,Best Day of My Life (Acoustic),22,17,155,,,,
24,up,Green Day,Basket Case,28,22,156,,,,
25,up,Coldplay,Hymn for the Weekend,25,4,149,,,,
26,up,Muse,Starlight,27,22,156,,,,
27,up,Of Monsters and Men,Little Talks,29,24,152,,,,
28,up,The Cure,Close to Me (Remix),30,26,156,,,,
29,up,Lorde,Team,33,9,156,,,,
30,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,1,156,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,148,,,,
32,-,twenty one pilots,Ride,-,5,146,,,,
33,down,Coldplay,In My Place,20,12,122,,,,
34,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",39,28,153,,,,
35,up,The Cure,In Between Days,41,31,156,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,44,32,154,,,,
37,up,Green Day,When I Come Around,45,33,156,,,,
38,up,Coldplay,Viva La Vida,46,10,104,,,,
39,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],48,10,156,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,49,37,156,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,32,28,156,,,,
42,down,コールドプレイ,パラダイス,11,3,157,,,,
43,up,Nirvana,The Man Who Sold the World (MTV Unplugged),52,38,63,,,,
44,up,Paramore,The Only Exception,58,24,152,,,,
45,up,Imagine Dragons,Believer,47,9,136,,,,
46,up,Coldplay,Midnight,50,12,157,,,,
47,up,Alanis Morissette,Ironic (2015 Remastered),78,31,156,,,,
48,up,Los Rodriguez,Sin Documentos,56,13,41,,,,
49,-,Vance Joy,Riptide,-,10,148,,,,
50,up,Matisyahu,One Day,57,14,156,,,,
51,up,WALK THE MOON,Shut Up and Dance,51,46,117,,,,
52,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,43,155,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),61,15,140,,,,
54,up,Red Hot Chili Peppers,Scar Tissue,79,49,147,,,,
55,up,Red Hot Chili Peppers,Give It Away,60,49,149,,,,
56,-,LP,Lost on You,-,17,125,,,,
57,down,Red Hot Chili Peppers,Californication,43,29,156,,,,
58,up,Coldplay,Everglow,63,18,153,,,,
59,down,The White Stripes,Seven Nation Army,53,42,105,,,,
60,up,Bastille,Pompeii,65,14,155,,,,
61,up,Echosmith,Cool Kids (Radio Edit),66,21,154,,,,
62,down,Red Hot Chili Peppers,Otherside,42,28,152,,,,
63,up,コールドプレイ,Charlie Brown,67,50,155,,,,
64,up,Collective Soul,December,68,53,24,,,,
65,up,Foster the People,Houdini,69,16,152,,,,
66,up,Blur,Girls and Boys,70,55,156,,,,
67,up,Foo Fighters,Learn to Fly,71,59,122,,,,
68,up,Coldplay,Yellow (Live),72,60,152,,,,
69,up,Family of the Year,Hero,73,20,156,,,,
70,up,Pearl Jam,Yellow Ledbetter,74,18,152,,,,
71,up,Lorde,Tennis Court,75,54,156,,,,
72,down,Muse,Uprising,64,56,155,,,,
73,up,The Offspring,Come Out and Play,76,62,60,,,,
74,up,The Black Keys,Lonely Boy,77,63,154,,,,
75,down,Coldplay,Fix You,15,11,156,,,,
76,up,Billie Eilish,bad guy,89,17,118,5,2019-10-06,5,2019-10-06
77,-,Pearl Jam,Daughter,-,26,137,,,,
78,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,88,,,,
79,down,twenty one pilots,Heathens,37,8,157,,,,
80,up,Coldplay,Viva la Vida (Live),90,7,138,,,,
81,down,Coldplay,Magic,13,3,154,,,,
82,down,Kings of Leon,Sex on Fire,24,13,144,,,,
83,down,Coldplay,Speed of Sound,62,46,156,,,,
84,down,Tones and I,Dance Monkey,38,2,141,6,2019-10-06,1,2019-11-10
85,down,Gorillaz,Clint Eastwood,82,16,137,,,,
86,-,Tame Impala,The Less I Know the Better,-,52,71,,,,
87,down,Radiohead,Creep,40,8,143,,,,
88,down,Red Hot Chili Peppers,By the Way,83,64,119,,,,
89,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,80,63,8,,,,
90,-,Capital Cities,Safe and Sound,-,83,12,,,,
91,-,Modest Mouse,Float On,-,30,74,,,,
