Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,30,,,,
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,99,,,,
4,up,Coldplay,The Scientist,4,1,99,,,,
5,up,イマジン・ドラゴンズ,It's Time,7,4,99,,,,
6,up,Coldplay,Clocks,8,4,65,,,,
7,up,イマジン・ドラゴンズ,Demons,10,3,99,,,,
8,up,Lorde,Royals,11,1,99,,,,
9,up,Lorde,Team,14,9,99,,,,
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,1,99,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,13,8,99,,,,
12,up,Coldplay,In My Place,16,12,65,,,,
13,down,コールドプレイ,パラダイス,9,3,99,,,,
14,down,Coldplay,Yellow,6,2,99,,,,
15,down,Foster the People,Pumped Up Kicks,2,1,87,,,,
16,up,Tove Lo,Habits (Stay High),19,12,86,,,,
17,down,Coldplay,Fix You,15,11,99,,,,
18,up,twenty one pilots,Stressed Out,18,4,93,,,,
19,up,American Authors,Best Day of My Life (Acoustic),21,17,99,,,,
20,-,Coldplay,A Sky Full of Stars,-,1,76,,,,
21,up,Fun.,Some Nights,24,3,99,,,,
22,down,Coldplay,Trouble,17,10,99,,,,
23,up,Muse,Starlight,25,22,99,,,,
24,down,The Cure,Friday I'm In Love,23,11,99,,,,
25,-,Coldplay X BTS,My Universe (Instrumental),-,7,1,,,,
26,up,twenty one pilots,Ride,29,5,92,,,,
27,up,Of Monsters and Men,Little Talks,30,24,98,,,,
28,up,Green Day,Basket Case,28,22,99,,,,
29,down,The Killers,Human,22,7,65,,,,
30,down,The Cure,Boys Don't Cry,27,16,99,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,92,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,34,28,99,,,,
33,down,The Cure,Just Like Heaven,32,21,99,,,,
34,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,28,96,,,,
35,up,twenty one pilots,Heathens,36,8,99,,,,
36,up,Coldplay,Hymn for the Weekend,37,4,95,,,,
37,up,The Cure,Close to Me (Remix),39,26,99,,,,
38,up,Tones and I,Dance Monkey,40,2,90,6,2019-10-06,1,2019-11-10
39,down,Coldplay,Adventure of a Lifetime,5,2,87,,,,
40,up,Coldplay,Viva la Vida (Live),42,7,85,,,,
41,up,コールドプレイ,Every Teardrop Is a Waterfall,51,32,99,,,,
42,up,Red Hot Chili Peppers,Otherside,43,28,97,,,,
43,up,Green Day,When I Come Around,44,33,99,,,,
44,down,The Cure,In Between Days,41,31,99,,,,
45,down,Kings of Leon,Use Somebody,31,17,96,,,,
46,down,Red Hot Chili Peppers,Californication,45,29,99,,,,
47,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],46,10,98,,,,
48,up,Radiohead,Creep,48,8,89,,,,
49,up,Coldplay,Midnight,52,12,99,,,,
50,down,Coldplay,Magic,12,3,96,,,,
51,up,Alanis Morissette,Ironic (2015 Remastered),53,31,99,,,,
52,up,Nirvana,The Man Who Sold the World (MTV Unplugged),55,38,6,,,,
53,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,53,1,,,,
54,-,Lil Peep,crybaby,-,54,1,,,,
55,up,Paramore,The Only Exception,57,24,95,,,,
56,up,Matisyahu,One Day,58,14,98,,,,
57,up,Soul Asylum,Runaway Train,59,42,89,,,,
58,up,WALK THE MOON,Shut Up and Dance,60,46,61,,,,
59,down,The White Stripes,Seven Nation Army,50,42,48,,,,
60,up,Red Hot Chili Peppers,Give It Away,62,49,93,,,,
61,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),63,43,99,,,,
62,up,Bastille,Pompeii,64,14,99,,,,
63,up,Echosmith,Cool Kids (Radio Edit),65,21,97,,,,
64,up,Coldplay,Everglow,66,18,96,,,,
65,up,Lorde,Tennis Court,67,54,99,,,,
66,up,The Offspring,Come Out and Play,82,62,9,,,,
67,down,Kings of Leon,Sex on Fire,38,13,89,,,,
68,up,コールドプレイ,Charlie Brown,78,50,98,,,,
69,down,Neon Trees,Everybody Talks,68,56,91,,,,
70,down,Foster the People,Houdini,69,16,95,,,,
71,down,Blur,Girls and Boys,70,55,99,,,,
72,down,Empire of the Sun,Alive,20,13,94,,,,
73,down,Muse,Uprising,71,56,99,,,,
74,down,Foo Fighters,Learn to Fly,72,59,65,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,47,37,99,,,,
76,down,Family of the Year,Hero,73,20,99,,,,
77,down,Pearl Jam,Yellow Ledbetter,74,18,95,,,,
78,down,Coldplay,Yellow (Live),75,60,97,,,,
79,down,Pearl Jam,Daughter,76,26,95,,,,
80,down,Coldplay,Speed of Sound,77,46,99,,,,
81,-,Vance Joy,Riptide,-,10,94,,,,
82,down,Gorillaz,Clint Eastwood,81,16,83,,,,
83,-,6 Voltios,Wirito,-,83,1,,,,
84,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,86,,,,
85,-,6 Voltios,Lejos,-,85,1,,,,
86,down,Imagine Dragons,Believer,49,9,84,,,,
87,-,Joan Osborne,One of Us,-,66,13,,,,
88,-,6 Voltios,Generación Perdida,-,88,1,,,,
89,down,LP,Lost on You,61,17,77,,,,
90,down,Red Hot Chili Peppers,Scar Tissue,56,49,94,,,,
91,-,Cloning,Defeatist,-,91,1,,,,
92,-,Cloning,Melanin and Melanomas,-,92,1,,,,
93,-,Blur,Song 2,-,73,58,,,,
94,down,The Neighbourhood,Sweater Weather,79,18,32,77,2021-01-10,63,2021-02-07
95,down,Red Hot Chili Peppers,By the Way,85,64,91,,,,
96,-,Green Day,Wake Me Up When September Ends,-,27,13,,,,
97,down,Coldplay,Viva La Vida,87,10,51,,,,
98,-,Fall Out Boy,Centuries,-,98,1,,,,
