Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,95,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,39,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,108,,,,
4,up,Coldplay,A Sky Full of Stars,13,1,84,,,,
5,down,Coldplay,The Scientist,4,1,108,,,,
6,up,イマジン・ドラゴンズ,It's Time,8,4,108,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,95,,,,
8,down,Coldplay,Yellow,5,2,108,,,,
9,down,コールドプレイ,パラダイス,7,3,108,,,,
10,down,Coldplay,Clocks,9,4,74,,,,
11,up,イマジン・ドラゴンズ,Demons,14,3,108,,,,
12,down,Lorde,Royals,10,1,108,,,,
13,down,Coldplay,Magic,11,3,105,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,12,8,108,,,,
15,up,Coldplay,Fix You,15,11,108,,,,
16,up,Coldplay,Trouble,17,10,108,,,,
17,up,The Cure,Friday I'm In Love,19,11,108,,,,
18,up,Tove Lo,Habits (Stay High),20,12,95,,,,
19,up,twenty one pilots,Stressed Out,21,4,100,,,,
20,up,Empire of the Sun,Alive,22,13,103,,,,
21,up,American Authors,Best Day of My Life (Acoustic),23,17,108,,,,
22,up,The Cure,Boys Don't Cry,24,16,108,,,,
23,up,Fun.,Some Nights,25,3,107,,,,
24,up,Kings of Leon,Use Somebody,27,17,105,,,,
25,up,The Cure,Just Like Heaven,26,21,108,,,,
26,up,Muse,Starlight,28,22,108,,,,
27,up,twenty one pilots,Ride,30,5,101,,,,
28,up,Green Day,Basket Case,29,22,108,,,,
29,up,Coldplay,Hymn for the Weekend,33,4,104,,,,
30,up,Of Monsters and Men,Little Talks,31,24,107,,,,
31,up,Lorde,Team,32,9,108,,,,
32,up,The Cure,Close to Me (Remix),34,26,108,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,101,,,,
34,down,Coldplay,In My Place,16,12,74,,,,
35,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,1,108,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,36,28,108,,,,
37,up,The Killers,Human,39,7,74,,,,
38,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,28,105,,,,
39,down,twenty one pilots,Heathens,38,8,108,,,,
40,up,Coldplay,Viva la Vida (Live),42,7,92,,,,
41,down,The Cure,In Between Days,40,31,108,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,44,32,108,,,,
43,up,Green Day,When I Come Around,46,33,108,,,,
44,up,Red Hot Chili Peppers,Californication,45,29,108,,,,
45,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],48,10,107,,,,
46,up,Radiohead,Creep,47,8,98,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,49,37,108,,,,
48,up,Coldplay,Midnight,51,12,108,,,,
49,down,Red Hot Chili Peppers,Otherside,43,28,106,,,,
50,up,Vance Joy,Riptide,52,10,103,,,,
51,up,Nirvana,The Man Who Sold the World (MTV Unplugged),57,38,15,,,,
52,up,The White Stripes,Seven Nation Army,56,42,57,,,,
53,-,Wild Nothing,The Witching Hour,-,53,1,,,,
54,up,Paramore,The Only Exception,59,24,104,,,,
55,up,Matisyahu,One Day,60,14,107,,,,
56,up,Soul Asylum,Runaway Train,62,42,98,,,,
57,up,Tame Impala,The Less I Know the Better,91,52,49,,,,
58,up,WALK THE MOON,Shut Up and Dance,63,46,70,,,,
59,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),58,43,108,,,,
60,down,Imagine Dragons,Believer,50,9,91,,,,
61,down,Kings of Leon,Sex on Fire,41,13,97,,,,
62,down,Red Hot Chili Peppers,Scar Tissue,61,49,103,,,,
63,up,Pearl Jam,Yellow Ledbetter,79,18,104,,,,
64,up,Bastille,Pompeii,64,14,108,,,,
65,up,Echosmith,Cool Kids (Radio Edit),65,21,106,,,,
66,up,Coldplay,Everglow,66,18,104,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),67,15,95,,,,
68,up,The Offspring,Come Out and Play,80,62,16,,,,
69,up,コールドプレイ,Charlie Brown,69,50,107,,,,
70,up,Neon Trees,Everybody Talks,70,56,100,,,,
71,up,Foster the People,Houdini,71,16,104,,,,
72,up,Blur,Girls and Boys,72,55,108,,,,
73,up,Muse,Uprising,73,56,108,,,,
74,up,Family of the Year,Hero,74,20,108,,,,
75,up,Blur,Song 2,86,73,61,,,,
76,down,Foo Fighters,Learn to Fly,75,59,74,,,,
77,down,Lorde,Tennis Court,76,54,108,,,,
78,down,The Black Keys,Lonely Boy,77,63,107,,,,
79,down,Coldplay,Yellow (Live),78,60,105,,,,
80,up,LP,Lost on You,82,17,84,,,,
81,up,Alanis Morissette,Ironic (2015 Remastered),84,31,108,,,,
82,-,Red Hot Chili Peppers,Give It Away,-,49,101,,,,
83,down,Coldplay,Speed of Sound,68,46,108,,,,
84,up,Gorillaz,Clint Eastwood,87,16,90,,,,
85,down,Coldplay,Viva La Vida,81,10,59,,,,
86,-,Dstance,Niña Bonita (Acústico),-,28,36,,,,
