Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,113,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,72,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,142,,,,
4,down,Foster the People,Pumped Up Kicks,1,1,127,,,,
5,up,Coldplay,The Scientist,5,1,142,,,,
6,up,Coldplay,Adventure of a Lifetime,7,2,126,,,,
7,down,Coldplay,Yellow,6,2,142,,,,
8,up,コールドプレイ,パラダイス,9,3,142,,,,
9,down,イマジン・ドラゴンズ,It's Time,8,4,141,,,,
10,up,Coldplay,Clocks,14,4,107,,,,
11,down,イマジン・ドラゴンズ,Demons,10,3,141,,,,
12,down,Lorde,Royals,11,1,141,,,,
13,down,Coldplay,Magic,12,3,139,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,13,8,141,,,,
15,up,Coldplay,In My Place,20,12,107,,,,
16,up,Coldplay,Trouble,16,10,141,,,,
17,up,Coldplay,Fix You,22,11,141,,,,
18,down,The Cure,Friday I'm In Love,15,11,141,,,,
19,down,Kings of Leon,Sex on Fire,17,13,129,,,,
20,up,The Cure,Boys Don't Cry,21,16,141,,,,
21,down,twenty one pilots,Stressed Out,18,4,133,,,,
22,down,Tove Lo,Habits (Stay High),19,12,128,,,,
23,up,Empire of the Sun,Alive,23,13,135,,,,
24,up,The Cure,Just Like Heaven,26,21,141,,,,
25,down,American Authors,Best Day of My Life (Acoustic),24,17,140,,,,
26,down,Fun.,Some Nights,25,3,139,,,,
27,up,Coldplay,Hymn for the Weekend,28,4,134,,,,
28,down,Kings of Leon,Use Somebody,27,17,138,,,,
29,up,Muse,Starlight,29,22,141,,,,
30,up,The Cure,Close to Me (Remix),33,26,141,,,,
31,down,Green Day,Basket Case,30,22,141,,,,
32,up,twenty one pilots,Ride,32,5,133,,,,
33,down,Coldplay,Viva la Vida (Live),31,7,123,,,,
34,up,Lorde,Team,35,9,141,,,,
35,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),37,27,133,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,38,28,141,,,,
37,up,The Cure,In Between Days,43,31,141,,,,
38,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,1,141,,,,
39,down,Tones and I,Dance Monkey,36,2,127,6,2019-10-06,1,2019-11-10
40,up,The Killers,Human,40,7,106,,,,
41,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",41,28,138,,,,
42,up,twenty one pilots,Heathens,42,8,142,,,,
43,up,コールドプレイ,Every Teardrop Is a Waterfall,46,32,139,,,,
44,up,Red Hot Chili Peppers,Otherside,45,28,137,,,,
45,down,Radiohead,Creep,44,8,128,,,,
46,up,Los Rodriguez,Sin Documentos,58,13,26,,,,
47,up,Coldplay,Viva La Vida,50,10,89,,,,
48,down,Green Day,When I Come Around,47,33,141,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,48,37,141,,,,
50,down,Of Monsters and Men,Little Talks,34,24,137,,,,
51,down,Red Hot Chili Peppers,Californication,49,29,141,,,,
52,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],52,10,141,,,,
53,up,Coldplay,Midnight,55,12,142,,,,
54,up,Nirvana,The Man Who Sold the World (MTV Unplugged),59,38,48,,,,
55,up,Vance Joy,Riptide,56,10,135,,,,
56,down,Imagine Dragons,Believer,54,9,121,,,,
57,up,The White Stripes,Seven Nation Army,57,42,90,,,,
58,up,Red Hot Chili Peppers,Scar Tissue,65,49,133,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),51,15,125,,,,
60,up,WALK THE MOON,Shut Up and Dance,60,46,102,,,,
61,up,Paramore,The Only Exception,61,24,137,,,,
62,up,Echosmith,Cool Kids (Radio Edit),64,21,139,,,,
63,up,Matisyahu,One Day,63,14,141,,,,
64,up,Red Hot Chili Peppers,Give It Away,67,49,134,,,,
65,down,Alanis Morissette,Ironic (2015 Remastered),53,31,141,,,,
66,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),70,43,140,,,,
67,up,Coldplay,Everglow,68,18,138,,,,
68,up,Bastille,Pompeii,69,14,140,,,,
69,up,コールドプレイ,Charlie Brown,71,50,140,,,,
70,down,Blur,Girls and Boys,62,55,141,,,,
71,up,LP,Lost on You,72,17,112,,,,
72,up,Foster the People,Houdini,73,16,137,,,,
73,up,Foo Fighters,Learn to Fly,75,59,107,,,,
74,up,Lorde,Tennis Court,76,54,141,,,,
75,up,Family of the Year,Hero,78,20,141,,,,
76,up,Pearl Jam,Yellow Ledbetter,79,18,137,,,,
77,up,The Black Keys,Lonely Boy,80,63,139,,,,
78,up,Coldplay,Yellow (Live),86,60,137,,,,
79,down,Coldplay,Speed of Sound,77,46,141,,,,
80,down,Muse,Uprising,66,56,140,,,,
81,-,The Cure,Lovesong,-,72,69,,,,
82,down,Collective Soul,December,74,53,18,,,,
83,down,Gorillaz,Clint Eastwood,82,16,122,,,,
84,up,The Offspring,Come Out and Play,84,62,47,,,,
85,-,Coldplay,A Head Full of Dreams,-,23,14,,,,
86,down,Red Hot Chili Peppers,By the Way,81,64,112,,,,
