Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,22,,,,
2,up,Foster the People,Pumped Up Kicks,2,1,80,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,91,,,,
4,up,Coldplay,A Sky Full of Stars,36,1,70,,,,
5,down,Coldplay,The Scientist,4,1,91,,,,
6,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),7,1,91,,,,
7,down,コールドプレイ,パラダイス,5,3,91,,,,
8,up,イマジン・ドラゴンズ,Demons,14,3,91,,,,
9,up,イマジン・ドラゴンズ,It's Time,10,4,91,,,,
10,up,Lorde,Team,12,9,91,,,,
11,down,Lorde,Royals,9,1,91,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,13,8,91,,,,
13,down,Coldplay,Clocks,6,4,57,,,,
14,down,Coldplay,Yellow,8,2,91,,,,
15,up,The Killers,Human,19,7,57,,,,
16,down,Coldplay,Trouble,15,10,91,,,,
17,down,Coldplay,Magic,11,3,89,,,,
18,up,Coldplay,In My Place,18,12,57,,,,
19,up,Tove Lo,Habits (Stay High),20,12,78,,,,
20,up,Fun.,Some Nights,23,3,91,,,,
21,up,Kings of Leon,Use Somebody,60,17,88,,,,
22,up,American Authors,Best Day of My Life (Acoustic),25,17,91,,,,
23,down,Coldplay,Fix You,16,11,91,,,,
24,up,Muse,Starlight,26,22,91,,,,
25,up,Green Day,Basket Case,28,22,91,,,,
26,down,Empire of the Sun,Alive,21,13,86,,,,
27,up,twenty one pilots,Ride,30,5,84,,,,
28,up,Bastille,Pompeii,53,14,91,,,,
29,up,Tones and I,Dance Monkey,54,2,82,6,2019-10-06,1,2019-11-10
30,up,Red Hot Chili Peppers,Under the Bridge,34,28,91,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,27,84,,,,
32,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,28,88,,,,
33,down,The Cure,Friday I'm In Love,17,11,91,,,,
34,up,Coldplay,Hymn for the Weekend,35,4,87,,,,
35,down,The Cure,Boys Don't Cry,22,16,91,,,,
36,up,Coldplay,Viva la Vida (Live),38,7,77,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,39,32,91,,,,
38,up,Green Day,When I Come Around,40,33,91,,,,
39,up,Red Hot Chili Peppers,Californication,42,29,91,,,,
40,down,The Cure,Just Like Heaven,24,21,91,,,,
41,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],45,10,90,,,,
42,up,Red Hot Chili Peppers,Otherside,49,28,89,,,,
43,up,Radiohead,Creep,46,8,82,,,,
44,down,Arctic Monkeys,Do I Wanna Know?,41,37,91,,,,
45,up,The White Stripes,Seven Nation Army,51,42,40,,,,
46,up,Coldplay,Midnight,47,12,91,,,,
47,down,The Cure,Close to Me (Remix),29,26,91,,,,
48,up,Vance Joy,Riptide,50,10,89,,,,
49,up,Alanis Morissette,Ironic (2015 Remastered),71,31,91,,,,
50,up,Red Hot Chili Peppers,Give It Away,58,49,86,,,,
51,down,Nirvana,Smells Like Teen Spirit,32,11,85,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,59,49,86,,,,
53,up,Paramore,The Only Exception,55,24,87,,,,
54,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),52,43,91,,,,
55,-,ノー・エイジ,Life Prowler,-,55,1,,,,
56,down,The Cure,In Between Days,37,31,91,,,,
57,down,Matisyahu,One Day,56,14,90,,,,
58,down,WALK THE MOON,Shut Up and Dance,48,46,53,,,,
59,up,Soul Asylum,Runaway Train,77,42,81,,,,
60,up,Coldplay,Everglow,61,18,88,,,,
61,up,Coldplay,Speed of Sound,73,46,91,,,,
62,up,コールドプレイ,Charlie Brown,62,50,90,,,,
63,up,Neon Trees,Everybody Talks,63,56,83,,,,
64,up,Red Hot Chili Peppers,By the Way,84,64,83,,,,
65,down,Foster the People,Houdini,64,16,88,,,,
66,down,Blur,Girls and Boys,65,55,91,,,,
67,up,Lorde,Tennis Court,67,54,91,,,,
68,up,Family of the Year,Hero,69,20,91,,,,
69,down,The Neighbourhood,Sweater Weather,57,18,26,77,2021-01-10,63,2021-02-07
70,up,The Black Keys,Lonely Boy,70,63,91,,,,
71,up,Coldplay,Yellow (Live),79,60,89,,,,
72,up,Pearl Jam,Yellow Ledbetter,76,18,88,,,,
73,up,Pearl Jam,Daughter,81,26,88,,,,
74,down,Muse,Uprising,68,56,91,,,,
75,up,LP,Lost on You,82,17,70,,,,
76,up,Coldplay,Viva La Vida,94,10,43,,,,
77,down,Nirvana,Come as You Are,72,41,85,,,,
78,up,Gorillaz,Feel Good Inc.,90,35,30,,,,
79,up,The Killers,Just Another Girl,95,78,15,,,,
80,down,Foo Fighters,Learn to Fly,66,59,57,,,,
81,-,AWOLNATION,Sail,-,27,58,,,,
82,up,Kings of Leon,Sex on Fire,93,13,82,,,,
83,up,Alanis Morissette,You Oughta Know (2015 Remastered),97,63,62,,,,
84,down,twenty one pilots,Stressed Out,75,4,85,,,,
85,-,KALEO,Way Down We Go,-,30,8,,,,
86,up,Echosmith,Cool Kids (Radio Edit),88,21,89,,,,
87,-,Red Hot Chili Peppers,Can't Stop,-,22,16,,,,
88,up,The Cure,Lovesong,98,72,58,,,,
89,down,twenty one pilots,Heathens,83,8,91,,,,
90,-,Blur,Song 2,-,73,53,,,,
91,down,The Calling,Wherever You Will Go,80,30,11,,,,
92,up,Tame Impala,The Less I Know the Better,99,52,42,,,,
93,-,Dstance,Niña Bonita (Acústico),-,28,32,,,,
94,-,The Killers,Shot At the Night,-,40,54,,,,
95,-,コールドプレイ & リアーナ,Princess of China,-,77,26,,,,
96,-,Foster the People,Coming of Age,-,87,37,,,,
97,-,Capital Cities,Safe and Sound,-,83,2,,,,
98,-,The Offspring,Come Out and Play,-,62,1,,,,
99,-,Alanis Morissette,Hand In My Pocket,-,99,1,,,,
100,-,The Strokes,Reptilia,-,100,1,,,,
