Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,55,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,67,,,,
3,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),3,1,67,,,,
4,up,Coldplay,The Scientist,4,1,67,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,62,,,,
6,up,コールドプレイ,パラダイス,6,3,67,,,,
7,up,イマジン・ドラゴンズ,Demons,8,3,67,,,,
8,down,Coldplay,Yellow,7,2,67,,,,
9,up,Coldplay,Clocks,9,4,33,,,,
10,up,Lorde,Royals,10,1,67,,,,
11,up,イマジン・ドラゴンズ,It's Time,11,4,67,,,,
12,up,Lorde,Team,12,9,67,,,,
13,up,Coldplay,Magic,13,3,65,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,14,8,67,,,,
15,up,Coldplay,Fix You,15,11,67,,,,
16,up,Coldplay,In My Place,17,12,33,,,,
17,up,Coldplay,Trouble,18,10,67,,,,
18,up,Mar de Copas,Un Día Sin Sexo,22,12,62,,,,
19,up,Tove Lo,Habits (Stay High),19,12,54,,,,
20,up,twenty one pilots,Stressed Out,23,4,61,,,,
21,up,Empire of the Sun,Alive,21,13,64,,,,
22,up,The Cure,Boys Don't Cry,26,16,67,,,,
23,up,Fun.,Some Nights,27,3,67,,,,
24,up,American Authors,Best Day of My Life (Acoustic),24,17,67,,,,
25,up,Nirvana,Smells Like Teen Spirit,31,11,65,,,,
26,up,Green Day,Basket Case,28,22,67,,,,
27,up,Muse,Starlight,29,22,67,,,,
28,down,The Cure,Friday I'm In Love,20,11,67,,,,
29,up,twenty one pilots,Ride,30,5,63,,,,
30,up,Bastille,Pompeii,46,14,67,,,,
31,up,The Cure,Close to Me (Remix),32,26,67,,,,
32,up,Evanescence,Bring Me To Life,33,32,5,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,60,,,,
34,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,28,64,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,36,28,67,,,,
36,up,Coldplay,Hymn for the Weekend,42,4,66,,,,
37,up,The Killers,Human,39,7,33,,,,
38,down,twenty one pilots,Heathens,37,8,67,,,,
39,down,The Cure,Just Like Heaven,25,21,67,,,,
40,up,Coldplay,Viva la Vida (Live),43,7,53,,,,
41,-,Florence + the Machine,Never Let Me Go,-,41,1,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,45,32,67,,,,
43,up,Green Day,When I Come Around,44,33,67,,,,
44,up,Red Hot Chili Peppers,Otherside,47,28,65,,,,
45,up,Red Hot Chili Peppers,Californication,48,29,67,,,,
46,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],49,10,66,,,,
47,down,The Cure,In Between Days,38,31,67,,,,
48,up,Coldplay,Midnight,51,12,67,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,54,37,67,,,,
50,up,Vance Joy,Riptide,53,10,65,,,,
51,up,Coldplay,Speed of Sound,61,46,67,,,,
52,up,Alanis Morissette,Ironic (2015 Remastered),55,31,67,,,,
53,down,The White Stripes,Seven Nation Army,50,42,16,,,,
54,up,Matisyahu,One Day,56,14,66,,,,
55,up,Paramore,The Only Exception,57,24,66,,,,
56,up,WALK THE MOON,Shut Up and Dance,58,46,29,,,,
57,down,Kings of Leon,Use Somebody,41,17,64,,,,
58,up,Soul Asylum,Runaway Train,59,42,61,,,,
59,up,Coldplay,Viva La Vida,91,10,19,,,,
60,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),60,43,67,,,,
61,up,Nirvana,Come as You Are,73,41,65,,,,
62,up,コールドプレイ,Charlie Brown,67,50,67,,,,
63,down,Red Hot Chili Peppers,Scar Tissue,62,49,63,,,,
64,up,Red Hot Chili Peppers,Give It Away,64,49,63,,,,
65,down,LP,Lost on You,52,17,49,,,,
66,down,Echosmith,Cool Kids (Radio Edit),65,21,65,,,,
67,down,Coldplay,Everglow,66,18,65,,,,
68,down,Foo Fighters,Learn to Fly,63,59,33,,,,
69,down,Neon Trees,Everybody Talks,68,56,61,,,,
70,-,Patrick Watson,The Wave,-,70,1,,,,
71,down,Foster the People,Houdini,69,16,65,,,,
72,down,Blur,Girls and Boys,70,55,67,,,,
73,down,Lykke Li,I Follow Rivers (The Magician Remix),71,15,59,,,,
74,down,Muse,Uprising,72,56,67,,,,
75,up,Pearl Jam,Yellow Ledbetter,77,18,66,,,,
76,down,Lorde,Tennis Court,74,54,67,,,,
77,down,Family of the Year,Hero,75,20,67,,,,
78,down,The Black Keys,Lonely Boy,76,63,67,,,,
79,up,Coldplay,Up&Up,92,23,12,,,,
80,down,Pearl Jam,Daughter,78,26,64,,,,
81,up,Red Hot Chili Peppers,By the Way,82,64,60,,,,
82,up,Alanis Morissette,You Oughta Know (2015 Remastered),88,63,44,,,,
83,up,Modest Mouse,Float On,89,30,42,,,,
84,up,The Cure,Lovesong,90,72,36,,,,
85,up,Mar de Copas,Dos Caras,100,68,49,,,,
86,-,The Killers,Shot At the Night,-,40,37,,,,
87,down,Of Monsters and Men,Little Talks,40,24,67,,,,
88,up,Coldplay,A Head Full of Dreams,94,23,10,,,,
89,up,Coldplay,Talk,95,85,2,,,,
90,up,Coldplay,The Hardest Part,96,88,4,,,,
91,down,Coldplay,Yellow (Live),86,60,67,,,,
92,-,AWOLNATION,Sail,-,27,37,,,,
93,-,Blur,Song 2,-,73,34,,,,
94,down,The Clash,Police and Thieves,93,88,2,,,,
95,up,Ramones,I Wanna Be Sedated,98,87,4,,,,
96,-,Foster the People,Coming of Age,-,87,23,,,,
97,down,Radiohead,Creep,80,8,58,,,,
98,-,Pearl Jam,Even Flow,-,80,1,,,,
99,-,Billie Eilish,bad guy,-,17,51,5,2019-10-06,5,2019-10-06
100,-,コールドプレイ & リアーナ,Princess of China,-,77,13,,,,
