Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,33,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,37,,,,
3,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,37,,,,
4,up,Coldplay,The Scientist,4,1,37,,,,
5,up,Coldplay,Yellow,6,2,37,,,,
6,up,コールドプレイ,パラダイス,7,3,37,,,,
7,up,Coldplay,Clocks,8,4,3,,,,
8,up,イマジン・ドラゴンズ,Demons,9,3,37,,,,
9,up,Coldplay,Adventure of a Lifetime,14,2,34,,,,
10,up,Lorde,Royals,11,1,37,,,,
11,up,Coldplay,Magic,12,3,36,,,,
12,down,イマジン・ドラゴンズ,It's Time,10,4,37,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,13,8,37,,,,
14,up,Oasis,Wonderwall,15,8,36,,,,
15,up,Coldplay,In My Place,19,12,3,,,,
16,up,Coldplay,Trouble,25,10,37,,,,
17,up,Tove Lo,Habits (Stay High),18,12,24,,,,
18,up,Empire of the Sun,Alive,23,13,34,,,,
19,down,Nirvana,Smells Like Teen Spirit,17,11,36,,,,
20,up,Mar de Copas,Un Día Sin Sexo,24,12,33,,,,
21,up,Fun.,Some Nights,26,3,37,,,,
22,down,Coldplay,Fix You,16,11,37,,,,
23,down,The Cure,Friday I'm In Love,20,11,37,,,,
24,up,LINKIN PARK,In the End,42,20,36,,,,
25,up,Muse,Starlight,30,22,37,,,,
26,up,American Authors,Best Day of My Life (Acoustic),28,17,37,,,,
27,up,Oasis,Stop Crying Your Heart Out,29,20,36,,,,
28,up,Oasis,Don't Look Back In Anger,37,21,35,,,,
29,up,twenty one pilots,Ride,33,5,33,,,,
30,down,The Cure,Boys Don't Cry,21,16,37,,,,
31,up,Lorde,Team,32,9,37,,,,
32,down,The Cure,Just Like Heaven,27,21,37,,,,
33,up,Green Day,Basket Case,36,22,37,,,,
34,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,30,,,,
35,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",38,28,34,,,,
36,up,twenty one pilots,Heathens,40,8,37,,,,
37,up,Kings of Leon,Use Somebody,52,17,34,,,,
38,up,Of Monsters and Men,Little Talks,51,24,37,,,,
39,up,Oasis,Stand By Me,48,30,37,,,,
40,down,The Cure,Close to Me (Remix),31,26,37,,,,
41,up,コールドプレイ,Every Teardrop Is a Waterfall,41,32,37,,,,
42,up,Tones and I,Dance Monkey,76,2,36,6,2019-10-06,1,2019-11-10
43,down,Foster the People,Pumped Up Kicks,2,1,32,,,,
44,down,Red Hot Chili Peppers,Otherside,43,28,36,,,,
45,up,Bastille,Pompeii,58,14,37,,,,
46,down,The Cure,In Between Days,35,31,37,,,,
47,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,36,,,,
48,down,Green Day,When I Come Around,46,33,37,,,,
49,up,Oasis,Whatever,60,38,37,,,,
50,down,Red Hot Chili Peppers,Californication,47,29,37,,,,
51,down,Coldplay,Midnight,50,12,37,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,49,28,37,,,,
53,up,LINKIN PARK,Numb,77,42,34,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,53,37,37,,,,
55,down,Nirvana,Come as You Are,45,41,36,,,,
56,down,Vance Joy,Riptide,54,10,35,,,,
57,down,Radiohead,Creep,56,8,31,,,,
58,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),64,43,37,,,,
59,down,Alanis Morissette,Ironic (2015 Remastered),57,31,37,,,,
60,down,Paramore,The Only Exception,59,24,36,,,,
61,up,Green Day,21 Guns,61,47,37,,,,
62,up,Matisyahu,One Day,62,14,37,,,,
63,up,Soul Asylum,Runaway Train,63,42,31,,,,
64,up,Muse,Uprising,75,56,37,,,,
65,up,Echosmith,Cool Kids (Radio Edit),65,21,36,,,,
66,up,Coldplay,Everglow,67,18,36,,,,
67,up,Coldplay,Speed of Sound,94,46,37,,,,
68,up,Red Hot Chili Peppers,Give It Away,68,49,36,,,,
69,up,コールドプレイ,Charlie Brown,69,50,37,,,,
70,up,Red Hot Chili Peppers,Scar Tissue,71,49,35,,,,
71,up,The White Stripes,Seven Nation Army,74,48,37,,,,
72,up,Lorde,Tennis Court,79,54,37,,,,
73,up,Kings of Leon,Supersoaker,80,67,34,,,,
74,up,Family of the Year,Hero,81,20,37,,,,
75,up,The Black Keys,Lonely Boy,82,63,37,,,,
76,up,Coldplay,Yellow (Live),84,60,37,,,,
77,up,Franz Ferdinand,Take Me Out,95,63,34,,,,
78,up,Pearl Jam,Daughter,98,26,35,,,,
79,up,Gorillaz,Clint Eastwood,100,16,29,,,,
80,down,twenty one pilots,Stressed Out,22,4,33,,,,
81,down,Blur,Girls and Boys,73,55,37,,,,
82,down,Coldplay,Viva la Vida (Live),66,7,31,,,,
83,up,Foo Fighters,Learn to Fly,97,59,3,,,,
84,-,Green Day,Good Riddance (Time of Your Life),-,61,10,,,,
85,-,The Neighbourhood,Sweater Weather,-,18,9,77,2021-01-10,63,2021-02-07
86,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),99,76,28,,,,
87,down,Coldplay,Hymn for the Weekend,39,4,37,,,,
88,-,Red Hot Chili Peppers,By the Way,-,64,31,,,,
89,-,Gorillaz,Feel Good Inc.,-,32,6,,,,
90,-,The Killers,Runaways,-,36,21,,,,
91,-,Coldplay,Viva La Vida,-,10,1,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),70,15,34,,,,
93,down,Pearl Jam,Yellow Ledbetter,78,18,36,,,,
94,-,Pearl Jam,Last Kiss,-,88,3,,,,
95,-,Grouplove,Tongue Tied,-,87,4,,,,
96,down,Imagine Dragons,Believer,72,9,30,,,,
97,-,Modest Mouse,Float On,-,30,21,,,,
98,down,Billie Eilish,bad guy,93,17,30,5,2019-10-06,5,2019-10-06
99,-,Travis,Side,-,99,1,,,,
100,-,Capital Cities,Kangaroo Court,-,84,3,,,,
