Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,213,,,,
2,up,Foster the People,Pumped Up Kicks,3,1,195,,,,
3,up,Coldplay,Adventure of a Lifetime,4,2,197,,,,
4,up,twenty one pilots,Stressed Out,7,4,200,,,,
5,up,Fun.,Some Nights,8,3,210,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,180,,,,
7,up,Coldplay,Hymn for the Weekend,9,4,200,,,,
8,up,Radiohead,Creep,12,8,190,,,,
9,up,Tones and I,Dance Monkey,11,2,193,6,2019-10-06,1,2019-11-10
10,up,Coldplay,The Scientist,10,1,212,,,,
11,up,twenty one pilots,Heathens,16,8,205,,,,
12,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],17,10,212,,,,
13,up,Vance Joy,Riptide,18,10,201,,,,
14,up,Coldplay,Midnight,19,12,213,,,,
15,up,Los Rodriguez,Sin Documentos,20,13,97,,,,
16,up,Matisyahu,One Day,21,14,212,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),22,15,193,,,,
18,up,Coldplay,Everglow,23,18,207,,,,
19,up,Coldplay,Clocks,24,4,174,,,,
20,up,Foster the People,Houdini,25,16,206,,,,
21,up,Billie Eilish,bad guy,26,17,168,5,2019-10-06,5,2019-10-06
22,-,twenty one pilots,Ride,-,5,197,,,,
23,-,Imagine Dragons,Believer,-,9,186,,,,
24,down,Coldplay,Magic,5,3,210,,,,
25,down,コールドプレイ,パラダイス,6,3,210,,,,
26,down,Coldplay,Yellow,14,2,212,,,,
27,-,Pearl Jam,Yellow Ledbetter,-,18,204,,,,
28,-,Family of the Year,Hero,-,20,187,,,,
29,-,Weyes Blood,Andromeda,-,29,1,,,,
30,down,Coldplay,Viva La Vida,13,10,155,,,,
31,down,Coldplay,Viva la Vida (Live),15,7,189,,,,
32,-,Generation X,Dancing with Myself,-,28,22,,,,
33,down,Red Hot Chili Peppers,Otherside,30,28,173,,,,
34,down,Coldplay,Up&Up,31,23,27,,,,
