Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,11,,,,
2,up,Foster the People,Pumped Up Kicks,2,1,69,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,80,,,,
4,up,イマジン・ドラゴンズ,It's Time,7,4,80,,,,
5,down,Coldplay,The Scientist,4,1,80,,,,
6,up,コールドプレイ,パラダイス,6,3,80,,,,
7,up,Coldplay,Yellow,9,2,80,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,80,,,,
9,up,Lorde,Royals,10,1,80,,,,
10,up,Coldplay,Magic,11,3,78,,,,
11,down,Coldplay,Clocks,5,4,46,,,,
12,up,Lorde,Team,13,9,80,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,1,80,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,12,8,80,,,,
15,up,Coldplay,In My Place,18,12,46,,,,
16,up,The Killers,Human,17,7,46,,,,
17,up,Tove Lo,Habits (Stay High),21,12,67,,,,
18,up,twenty one pilots,Stressed Out,22,4,74,,,,
19,up,Coldplay,Trouble,20,10,80,,,,
20,down,Coldplay,Fix You,14,11,80,,,,
21,up,Empire of the Sun,Alive,31,13,75,,,,
22,up,American Authors,Best Day of My Life (Acoustic),23,17,80,,,,
23,up,The Cure,Boys Don't Cry,24,16,80,,,,
24,up,Fun.,Some Nights,25,3,80,,,,
25,up,Kings of Leon,Use Somebody,32,17,77,,,,
26,down,Coldplay,Higher Power,15,15,2,46,2021-05-16,46,2021-05-16
27,up,twenty one pilots,Ride,30,5,74,,,,
28,up,Green Day,Basket Case,28,22,80,,,,
29,-,Coldplay,Adventure of a Lifetime,-,2,73,,,,
30,up,Of Monsters and Men,Little Talks,35,24,80,,,,
31,up,Bastille,Pompeii,33,14,80,,,,
32,down,The Cure,Just Like Heaven,26,21,80,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),37,27,73,,,,
34,down,The Cure,Friday I'm In Love,19,11,80,,,,
35,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",38,28,77,,,,
36,down,Muse,Starlight,27,22,80,,,,
37,down,Tones and I,Dance Monkey,36,2,73,6,2019-10-06,1,2019-11-10
38,up,twenty one pilots,Heathens,39,8,80,,,,
39,up,Coldplay,Hymn for the Weekend,40,4,78,,,,
40,up,The Cure,In Between Days,41,31,80,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,43,28,80,,,,
42,up,Coldplay,Viva la Vida (Live),42,7,66,,,,
43,up,コールドプレイ,Every Teardrop Is a Waterfall,44,32,80,,,,
44,up,Radiohead,Creep,50,8,71,,,,
45,up,Green Day,When I Come Around,45,33,80,,,,
46,up,Red Hot Chili Peppers,Californication,47,29,80,,,,
47,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],48,10,79,,,,
48,down,The Cure,Close to Me (Remix),34,26,80,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,46,37,80,,,,
50,up,Coldplay,Midnight,51,12,80,,,,
51,up,Vance Joy,Riptide,52,10,78,,,,
52,up,Soul Asylum,Runaway Train,59,42,73,,,,
53,up,Red Hot Chili Peppers,Otherside,53,28,78,,,,
54,-,JAWS,Untitled,-,54,1,,,,
55,-,Mountain Head,Let It Out,-,55,1,,,,
56,-,White Lies,There Goes Our Love Again,-,56,1,,,,
57,-,Alfie Templeman,Happiness In Liquid Form,-,57,1,,,,
58,-,Billie Eilish,Your Power,-,58,1,74,2021-05-02,5,2021-05-09
59,-,Paramore,The Only Exception,-,24,76,,,,
60,up,Lykke Li,I Follow Rivers (The Magician Remix),98,15,71,,,,
61,down,WALK THE MOON,Shut Up and Dance,54,46,42,,,,
62,down,Matisyahu,One Day,58,14,79,,,,
63,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),60,43,80,,,,
64,down,Red Hot Chili Peppers,Scar Tissue,63,49,75,,,,
65,down,Red Hot Chili Peppers,Give It Away,64,49,75,,,,
66,down,Echosmith,Cool Kids (Radio Edit),65,21,78,,,,
67,up,Coldplay,Everglow,67,18,77,,,,
68,down,The White Stripes,Seven Nation Army,57,42,29,,,,
69,up,コールドプレイ,Charlie Brown,69,50,79,,,,
70,up,Neon Trees,Everybody Talks,70,56,74,,,,
71,down,Foster the People,Houdini,62,16,77,,,,
72,up,Blur,Girls and Boys,73,55,80,,,,
73,up,Muse,Uprising,74,56,80,,,,
74,up,Foo Fighters,Learn to Fly,75,59,46,,,,
75,down,Coldplay,Viva La Vida,61,10,32,,,,
76,down,Pearl Jam,Yellow Ledbetter,66,18,77,,,,
77,down,Lorde,Tennis Court,76,54,80,,,,
78,down,Family of the Year,Hero,77,20,80,,,,
79,down,The Black Keys,Lonely Boy,78,63,80,,,,
80,down,Alanis Morissette,Ironic (2015 Remastered),79,31,80,,,,
81,down,Coldplay,Yellow (Live),80,60,80,,,,
82,up,Pearl Jam,Daughter,82,26,77,,,,
83,up,Red Hot Chili Peppers,By the Way,86,64,72,,,,
84,-,Imagine Dragons,Believer,-,9,67,,,,
85,up,Joan Osborne,One of Us,93,66,9,,,,
86,down,The Killers,Just Another Girl,83,78,12,,,,
87,down,Coldplay,Speed of Sound,68,46,80,,,,
88,-,Wilco,Black Moon,-,88,1,,,,
89,-,White Lies,There Goes Our Love Again (Night Engine Remix),-,89,1,,,,
90,down,Gorillaz,Clint Eastwood,81,16,66,,,,
91,up,Kings of Leon,Sex on Fire,95,13,72,,,,
92,down,The Killers,Shot At the Night,71,40,49,,,,
93,down,The Cure,Lovesong,84,72,48,,,,
94,down,AWOLNATION,Sail,85,27,50,,,,
95,down,Billie Eilish,bad guy,89,17,64,5,2019-10-06,5,2019-10-06
96,down,Blur,Song 2,90,73,47,,,,
97,down,Modest Mouse,Float On,91,30,54,,,,
98,down,Gorillaz,Feel Good Inc.,92,35,25,,,,
99,down,Tame Impala,The Less I Know the Better,72,52,33,,,,
100,down,Foster the People,Coming of Age,96,87,33,,,,
