Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,153,,,,
2,down,Foster the People,Pumped Up Kicks,1,1,169,,,,
3,down,Coldplay,Adventure of a Lifetime,2,2,170,,,,
4,up,Coldplay,Magic,5,3,183,,,,
5,up,コールドプレイ,パラダイス,6,3,184,,,,
6,up,twenty one pilots,Stressed Out,7,4,175,,,,
7,up,Fun.,Some Nights,8,3,183,,,,
8,up,Coldplay,Hymn for the Weekend,9,4,177,,,,
9,up,twenty one pilots,Ride,10,5,174,,,,
10,up,Tones and I,Dance Monkey,11,2,167,6,2019-10-06,1,2019-11-10
11,up,Coldplay,The Scientist,13,1,186,,,,
12,up,Coldplay,Yellow,14,2,186,,,,
13,up,Radiohead,Creep,26,8,168,,,,
14,down,Coldplay,Viva La Vida,12,10,132,,,,
15,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],15,10,185,,,,
16,up,Coldplay,Viva la Vida (Live),27,7,162,,,,
17,down,Vance Joy,Riptide,16,10,175,,,,
18,down,Coldplay,Midnight,17,12,186,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,186,,,,
20,down,Los Rodriguez,Sin Documentos,19,13,70,,,,
21,down,Matisyahu,One Day,20,14,185,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),21,15,166,,,,
23,down,Imagine Dragons,Believer,18,9,165,,,,
24,up,LP,Lost on You,29,17,152,,,,
25,down,Coldplay,Everglow,22,18,181,,,,
26,up,Billie Eilish,bad guy,33,17,142,5,2019-10-06,5,2019-10-06
27,down,Foster the People,Houdini,23,16,181,,,,
28,down,Coldplay,Clocks,24,4,149,,,,
29,-,Yung Lean,Get It Back,-,29,1,,,,
30,-,Marantiguo,ANDINA (Instrumental Version),-,30,1,,,,
31,-,Reece,All I Ever Wanted Was You,-,31,1,,,,
32,-,Paramore,The Only Exception,-,24,170,,,,
33,-,AWOLNATION,Sail,-,27,67,,,,
34,-,Gorillaz,Clint Eastwood,-,16,154,,,,
35,down,Pearl Jam,Yellow Ledbetter,25,18,181,,,,
