Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,44,,,,
2,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),5,1,113,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,113,,,,
4,-,Foster the People,Pumped Up Kicks,-,1,99,,,,
5,down,Coldplay,The Scientist,3,1,113,,,,
6,down,Coldplay,Adventure of a Lifetime,4,2,100,,,,
7,up,イマジン・ドラゴンズ,It's Time,8,4,113,,,,
8,down,Coldplay,Clocks,7,4,79,,,,
9,up,コールドプレイ,パラダイス,9,3,113,,,,
10,up,イマジン・ドラゴンズ,Demons,10,3,113,,,,
11,down,Coldplay,Yellow,6,2,113,,,,
12,down,Lorde,Royals,11,1,113,,,,
13,down,Coldplay,Magic,12,3,110,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,13,8,113,,,,
15,down,Coldplay,Trouble,14,10,113,,,,
16,up,Kings of Leon,Sex on Fire,16,13,102,,,,
17,up,twenty one pilots,Stressed Out,17,4,105,,,,
18,up,Tove Lo,Habits (Stay High),18,12,100,,,,
19,up,Coldplay,In My Place,26,12,79,,,,
20,up,Empire of the Sun,Alive,27,13,108,,,,
21,down,The Killers,Human,15,7,79,,,,
22,down,Coldplay,Fix You,19,11,113,,,,
23,down,Fun.,Some Nights,20,3,112,,,,
24,down,Kings of Leon,Use Somebody,21,17,110,,,,
25,up,The Cure,Friday I'm In Love,31,11,113,,,,
26,up,Coldplay,Hymn for the Weekend,33,4,109,,,,
27,down,American Authors,Best Day of My Life (Acoustic),24,17,113,,,,
28,down,twenty one pilots,Ride,23,5,105,,,,
29,down,Muse,Starlight,22,22,113,,,,
30,down,Green Day,Basket Case,25,22,113,,,,
31,up,Coldplay,Viva la Vida (Live),37,7,96,,,,
32,up,The Cure,Boys Don't Cry,39,16,113,,,,
33,down,Lorde,Team,29,9,113,,,,
34,up,twenty one pilots,Heathens,34,8,113,,,,
35,up,The Cure,Just Like Heaven,42,21,113,,,,
36,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,27,106,,,,
37,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",36,28,110,,,,
38,down,Tones and I,Dance Monkey,32,2,101,6,2019-10-06,1,2019-11-10
39,up,The Cure,Close to Me (Remix),46,26,113,,,,
40,up,The Cure,In Between Days,63,31,113,,,,
41,down,Red Hot Chili Peppers,Under the Bridge,30,28,113,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,41,32,113,,,,
43,up,Radiohead,Creep,77,8,103,,,,
44,down,Red Hot Chili Peppers,Californication,40,29,113,,,,
45,down,Green Day,When I Come Around,43,33,113,,,,
46,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],45,10,112,,,,
47,down,Alanis Morissette,Ironic (2015 Remastered),44,31,113,,,,
48,up,Bastille,Pompeii,61,14,113,,,,
49,down,Coldplay,Midnight,48,12,113,,,,
50,down,Red Hot Chili Peppers,Otherside,38,28,111,,,,
51,up,Vance Joy,Riptide,51,10,108,,,,
52,up,Coldplay,Everglow,59,18,109,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,50,37,113,,,,
54,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),54,43,113,,,,
55,up,Red Hot Chili Peppers,Give It Away,60,49,106,,,,
56,down,Paramore,The Only Exception,53,24,109,,,,
57,down,Matisyahu,One Day,55,14,112,,,,
58,down,WALK THE MOON,Shut Up and Dance,56,46,75,,,,
59,down,Soul Asylum,Runaway Train,57,42,103,,,,
60,up,Foo Fighters,Learn to Fly,69,59,79,,,,
61,down,Nirvana,The Man Who Sold the World (MTV Unplugged),47,38,20,,,,
62,up,Echosmith,Cool Kids (Radio Edit),62,21,111,,,,
63,up,Lykke Li,I Follow Rivers (The Magician Remix),64,15,100,,,,
64,down,The White Stripes,Seven Nation Army,49,42,62,,,,
65,up,コールドプレイ,Charlie Brown,65,50,112,,,,
66,up,Blur,Girls and Boys,66,55,113,,,,
67,up,Muse,Uprising,67,56,113,,,,
68,up,Family of the Year,Hero,68,20,113,,,,
69,up,Lorde,Tennis Court,76,54,113,,,,
70,up,The Black Keys,Lonely Boy,70,63,112,,,,
71,up,Coldplay,Yellow (Live),71,60,110,,,,
72,up,Pearl Jam,Yellow Ledbetter,72,18,109,,,,
73,up,The Offspring,Come Out and Play,73,62,21,,,,
74,down,Coldplay,Speed of Sound,52,46,113,,,,
75,-,Foster the People,Houdini,-,16,108,,,,
76,up,Alanis Morissette,You Oughta Know (2015 Remastered),87,63,74,,,,
77,down,Pearl Jam,Daughter,74,26,106,,,,
78,down,Red Hot Chili Peppers,By the Way,75,64,96,,,,
79,up,Gorillaz,Clint Eastwood,79,16,95,,,,
80,down,"Imagine Dragons, JID & League of Legends",Enemy,58,58,4,,,,
81,down,The Killers,Just Another Girl,78,78,19,,,,
82,-,Blur,Song 2,-,73,63,,,,
83,-,The Killers,Shot At the Night,-,40,56,,,,
84,-,Tame Impala,The Less I Know the Better,-,52,52,,,,
85,down,Billie Eilish,bad guy,83,17,87,5,2019-10-06,5,2019-10-06
86,-,The Smiths,There Is a Light That Never Goes Out,-,86,9,,,,
