Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,The Scientist,5,1,0,,,,
2,down,Foster the People,Pumped Up Kicks,1,1,0,,,,
3,-,Imagine Dragons,Not Today,-,3,0,,,,
4,up,Coldplay,Yellow,6,2,0,,,,
5,up,コールドプレイ,パラダイス,7,3,0,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,0,,,,
7,up,イマジン・ドラゴンズ,It's Time,8,4,0,,,,
8,up,Lorde,Royals,10,1,0,,,,
9,up,Coldplay,Magic,11,3,0,,,,
10,up,Oasis,Wonderwall,14,8,0,,,,
11,up,Coldplay,Fix You,17,11,0,,,,
12,up,The Cure,Friday I'm In Love,15,11,0,,,,
13,up,Coldplay,Trouble,18,10,0,,,,
14,up,Mar de Copas,Un Día Sin Sexo,29,12,0,,,,
15,down,Coldplay,A Sky Full of Stars,3,1,0,,,,
16,-,Modern Adventures,Sorceress,-,16,0,,,,
17,up,American Authors,Best Day of My Life (Acoustic),21,17,0,,,,
18,up,twenty one pilots,Stressed Out,20,4,0,,,,
19,up,Fun.,Some Nights,22,3,0,,,,
20,up,The Cure,Boys Don't Cry,23,16,0,,,,
21,up,Kings of Leon,Use Somebody,24,17,0,,,,
22,up,Audioslave,Like a Stone,26,20,0,,,,
23,down,Coldplay,Adventure of a Lifetime,4,2,0,,,,
24,up,The Cure,Just Like Heaven,27,21,0,,,,
25,up,Green Day,Basket Case,36,22,0,,,,
26,up,Oasis,Stop Crying Your Heart Out,30,20,0,,,,
27,up,Oasis,Don't Look Back In Anger,31,21,0,,,,
28,up,Bastille,Pompeii,41,14,0,,,,
29,down,Muse,Starlight,28,22,0,,,,
30,up,Of Monsters and Men,Little Talks,33,24,0,,,,
31,up,Lorde,Team,34,9,0,,,,
32,down,Kings of Leon,Sex on Fire,16,13,0,,,,
33,up,The Cure,Close to Me (Remix),37,26,0,,,,
34,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",38,28,0,,,,
35,up,twenty one pilots,Heathens,39,8,0,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,40,28,0,,,,
37,up,The Cure,In Between Days,42,31,0,,,,
38,down,イマジン・ドラゴンズ,Demons,9,3,0,,,,
39,up,Oasis,Stand By Me,43,30,0,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,45,32,0,,,,
41,up,Red Hot Chili Peppers,Otherside,48,28,0,,,,
42,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],50,10,0,,,,
43,up,Oasis,Whatever,51,38,0,,,,
44,up,Green Day,When I Come Around,44,33,0,,,,
45,down,Nirvana,Smells Like Teen Spirit,19,11,0,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,12,8,0,,,,
47,up,Coldplay,Midnight,52,12,0,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,53,37,0,,,,
49,up,Vance Joy,Riptide,54,11,0,,,,
50,up,LINKIN PARK,Numb,55,42,0,,,,
51,up,Alanis Morissette,Ironic (2015 Remastered),57,31,0,,,,
52,up,Green Day,21 Guns,56,47,0,,,,
53,up,Paramore,The Only Exception,58,24,0,,,,
54,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),61,43,0,,,,
55,up,Matisyahu,One Day,59,14,0,,,,
56,up,Muse,Uprising,63,56,0,,,,
57,down,Red Hot Chili Peppers,Californication,49,29,0,,,,
58,up,Echosmith,Cool Kids (Radio Edit),64,21,0,,,,
59,up,Coldplay,Everglow,67,18,0,,,,
60,up,Coldplay,Speed of Sound,66,46,0,,,,
61,up,Coldplay,Yellow (Live),78,60,0,,,,
62,up,コールドプレイ,Charlie Brown,68,50,0,,,,
63,up,Imagine Dragons,Believer,89,9,0,,,,
64,down,LINKIN PARK,In the End,25,20,0,,,,
65,up,Red Hot Chili Peppers,Give It Away,69,49,0,,,,
66,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),13,1,0,,,,
67,up,Neon Trees,Everybody Talks,70,56,0,,,,
68,up,Foster the People,Houdini,71,16,0,,,,
69,down,twenty one pilots,Ride,32,5,0,,,,
70,up,Blur,Girls and Boys,72,55,0,,,,
71,up,Lorde,Tennis Court,73,54,0,,,,
72,up,Kings of Leon,Supersoaker,74,67,0,,,,
73,up,Family of the Year,Hero,75,20,0,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),76,15,0,,,,
75,up,The Black Keys,Lonely Boy,77,63,0,,,,
76,up,Pearl Jam,Yellow Ledbetter,79,18,0,,,,
77,up,Franz Ferdinand,Take Me Out,80,63,0,,,,
78,up,Pearl Jam,Daughter,82,26,0,,,,
79,up,Red Hot Chili Peppers,By the Way,85,64,0,,,,
80,down,Coldplay,Hymn for the Weekend,35,4,0,,,,
81,up,Gorillaz,Clint Eastwood,88,27,0,,,,
82,down,Coldplay,Viva la Vida (Live),46,7,0,,,,
83,down,Nirvana,Come as You Are,65,41,0,,,,
84,down,Radiohead,Creep,47,8,0,,,,
85,down,The White Stripes,Seven Nation Army,60,48,0,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,62,49,0,,,,
87,-,The Neighbourhood,Sweater Weather,-,18,0,77,2021-01-10,63,2021-02-07
88,-,Coldplay,Fix You (Live),-,84,0,,,,
89,down,Mar de Copas,Dos Caras,84,68,0,,,,
90,up,The Killers,Shot At the Night,92,40,0,,,,
91,up,AWOLNATION,Sail,98,27,0,,,,
92,down,Billie Eilish,bad guy,87,17,0,5,2019-10-06,5,2019-10-06
93,down,LP,Lost on You,86,17,0,,,,
94,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),83,76,0,,,,
95,up,The Cure,Lovesong,100,72,0,,,,
96,down,Alanis Morissette,You Oughta Know (2015 Remastered),81,63,0,,,,
97,down,Tame Impala,The Less I Know the Better,96,52,0,,,,
98,-,Foster the People,Coming of Age,-,87,0,,,,
99,down,Modest Mouse,Float On,90,30,0,,,,
100,-,Blur,Song 2,-,73,0,,,,
