Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,201,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,219,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,181,,,,
4,up,Coldplay,Magic,4,3,215,,,,
5,up,コールドプレイ,パラダイス,5,3,215,,,,
6,up,twenty one pilots,Stressed Out,6,4,206,,,,
7,up,Fun.,Some Nights,7,3,216,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,206,,,,
9,up,twenty one pilots,Ride,9,5,203,,,,
10,up,Coldplay,Yellow,14,2,218,,,,
11,up,Coldplay,Viva La Vida,12,10,161,,,,
12,up,twenty one pilots,Heathens,15,8,211,,,,
13,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],16,10,218,,,,
14,down,Coldplay,Adventure of a Lifetime,3,2,203,,,,
15,up,Coldplay,Viva la Vida (Live),17,7,193,,,,
16,up,Vance Joy,Riptide,18,10,207,,,,
17,up,Coldplay,Midnight,19,12,219,,,,
18,up,Los Rodriguez,Sin Documentos,20,13,103,,,,
19,up,Imagine Dragons,Believer,21,9,192,,,,
20,up,Matisyahu,One Day,22,14,218,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),23,15,199,,,,
22,up,Coldplay,Everglow,24,18,213,,,,
23,up,Foster the People,Houdini,25,16,212,,,,
24,up,Billie Eilish,bad guy,27,17,174,5,2019-10-06,5,2019-10-06
25,up,Pearl Jam,Yellow Ledbetter,28,18,210,,,,
26,down,Tones and I,Dance Monkey,10,2,199,6,2019-10-06,1,2019-11-10
27,down,Coldplay,The Scientist,11,1,218,,,,
28,-,The Neighbourhood,Sweater Weather,-,18,91,77,2021-01-10,63,2021-02-07
29,-,Echosmith,Cool Kids (Radio Edit),-,21,196,,,,
30,down,Radiohead,Creep,13,8,194,,,,
31,down,Coldplay,Clocks,26,4,180,,,,
32,-,Family of the Year,Hero,-,20,189,,,,
33,-,Green Day,Wake Me Up When September Ends,-,27,36,,,,
