Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,2,1,83,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,25,,,,
3,up,Coldplay,The Scientist,4,1,94,,,,
4,up,Coldplay,Yellow,5,2,94,,,,
5,up,Coldplay,Adventure of a Lifetime,25,2,82,,,,
6,up,イマジン・ドラゴンズ,Demons,8,3,94,,,,
7,up,コールドプレイ,パラダイス,7,3,94,,,,
8,down,イマジン・ドラゴンズ,It's Time,6,4,94,,,,
9,up,Lorde,Royals,9,1,94,,,,
10,up,Coldplay,Clocks,10,4,60,,,,
11,up,Coldplay,Magic,11,3,92,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,8,94,,,,
13,up,Lorde,Team,14,9,94,,,,
14,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),3,1,94,,,,
15,up,The Cure,Friday I'm In Love,16,11,94,,,,
16,up,Tove Lo,Habits (Stay High),17,12,81,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),13,1,94,,,,
18,down,The Killers,Human,15,7,60,,,,
19,up,twenty one pilots,Stressed Out,20,4,88,,,,
20,up,Coldplay,In My Place,23,12,60,,,,
21,up,The Cure,Boys Don't Cry,24,16,94,,,,
22,up,Coldplay,Fix You,22,11,94,,,,
23,up,American Authors,Best Day of My Life (Acoustic),27,17,94,,,,
24,down,Coldplay,Trouble,19,10,94,,,,
25,up,Fun.,Some Nights,26,3,94,,,,
26,up,The Cure,Just Like Heaven,29,21,94,,,,
27,up,Green Day,Basket Case,32,22,94,,,,
28,up,Muse,Starlight,30,22,94,,,,
29,down,Empire of the Sun,Alive,21,13,89,,,,
30,up,twenty one pilots,Ride,33,5,87,,,,
31,up,The Cure,Close to Me (Remix),35,26,94,,,,
32,up,Bastille,Pompeii,43,14,94,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),37,27,87,,,,
34,up,Coldplay,Hymn for the Weekend,42,4,90,,,,
35,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",36,28,91,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,38,28,94,,,,
37,up,twenty one pilots,Heathens,39,8,94,,,,
38,down,Tones and I,Dance Monkey,34,2,85,6,2019-10-06,1,2019-11-10
39,up,Coldplay,Viva la Vida (Live),40,7,80,,,,
40,up,Of Monsters and Men,Little Talks,41,24,93,,,,
41,up,The Cure,In Between Days,45,31,94,,,,
42,down,Kings of Leon,Use Somebody,28,17,91,,,,
43,up,Green Day,When I Come Around,47,33,94,,,,
44,up,Red Hot Chili Peppers,Otherside,44,28,92,,,,
45,up,コールドプレイ,Every Teardrop Is a Waterfall,46,32,94,,,,
46,down,Coldplay,A Sky Full of Stars,31,1,73,,,,
47,up,Red Hot Chili Peppers,Californication,48,29,94,,,,
48,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],49,10,93,,,,
49,up,Coldplay,Midnight,51,12,94,,,,
50,up,Vance Joy,Riptide,53,10,92,,,,
51,up,Alanis Morissette,Ironic (2015 Remastered),54,31,94,,,,
52,down,The White Stripes,Seven Nation Army,50,42,43,,,,
53,up,Paramore,The Only Exception,55,24,90,,,,
54,up,Matisyahu,One Day,57,14,93,,,,
55,down,Arctic Monkeys,Do I Wanna Know?,52,37,94,,,,
56,up,Soul Asylum,Runaway Train,58,42,84,,,,
57,up,Red Hot Chili Peppers,Give It Away,62,49,89,,,,
58,up,WALK THE MOON,Shut Up and Dance,59,46,56,,,,
59,up,LIVE,Selling the Drama,61,59,6,,,,
60,down,Red Hot Chili Peppers,Scar Tissue,56,49,89,,,,
61,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),63,43,94,,,,
62,up,Echosmith,Cool Kids (Radio Edit),64,21,92,,,,
63,up,Coldplay,Viva La Vida,72,10,46,,,,
64,up,Coldplay,Everglow,65,18,91,,,,
65,up,Family of the Year,Hero,76,20,94,,,,
66,up,Lykke Li,I Follow Rivers (The Magician Remix),87,15,83,,,,
67,down,コールドプレイ,Charlie Brown,66,50,93,,,,
68,down,Neon Trees,Everybody Talks,67,56,86,,,,
69,down,Foster the People,Houdini,68,16,91,,,,
70,down,Imagine Dragons,Believer,69,9,79,,,,
71,down,Blur,Girls and Boys,70,55,94,,,,
72,up,Muse,Uprising,73,56,94,,,,
73,up,Foo Fighters,Learn to Fly,74,59,60,,,,
74,up,Lorde,Tennis Court,75,54,94,,,,
75,up,The Black Keys,Lonely Boy,77,63,94,,,,
76,up,Coldplay,Yellow (Live),78,60,92,,,,
77,up,Pearl Jam,Yellow Ledbetter,79,18,91,,,,
78,down,Red Hot Chili Peppers,By the Way,71,64,86,,,,
79,up,Coldplay,Speed of Sound,85,46,94,,,,
80,up,The Offspring,Come Out and Play,80,62,4,,,,
81,up,LIVE,All Over You,81,80,5,,,,
82,up,Kings of Leon,Sex on Fire,98,13,84,,,,
83,down,Pearl Jam,Daughter,82,26,91,,,,
84,down,Billie Eilish,bad guy,83,17,75,5,2019-10-06,5,2019-10-06
85,up,Alanis Morissette,You Oughta Know (2015 Remastered),95,63,65,,,,
86,-,Green Day,Wake Me Up When September Ends,-,27,11,,,,
87,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,38,1,,,,
88,-,Green Day,Good Riddance (Time of Your Life),-,61,17,,,,
89,down,The Cure,Lovesong,88,72,61,,,,
90,down,Gorillaz,Clint Eastwood,84,16,79,,,,
91,up,AWOLNATION,Sail,96,27,61,,,,
92,down,Nirvana,Smells Like Teen Spirit,18,11,87,,,,
93,down,The Killers,Runaways,92,36,45,,,,
94,down,Nirvana,Come as You Are,60,41,87,,,,
95,down,Collective Soul,December,94,53,3,,,,
96,-,Dstance,Niña Bonita (Acústico),-,28,33,,,,
97,-,Of Monsters and Men,Dirty Paws,-,97,1,,,,
98,down,Blur,Song 2,97,73,55,,,,
99,-,Capital Cities,Safe and Sound,-,83,4,,,,
100,up,Modest Mouse,Float On,100,30,63,,,,
